ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010097939;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116033;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097940;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106673;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116034;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113362;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 9967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039855;"Face et coupe d'un sarcophage orné d'une pomme de pin";"GESLIN Jean Charles";1862;"RF 32089, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020009252;"Vue du jardin du Vatican et de la pomme de pin du Mausolée d'Adrien";"PANNINI Francesco";;"INV 6705, Recto; NIII 8196; MA 7698; vol.3, p.350";"Département des Arts graphiques"
cl010257236;"élément de collier";;;"Bj 809";"Département des Antiquités grecques, étrusques et romaines"
cl010275871;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1140; Ma 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010252946;"élément de bijou";;;"S 5748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286660;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6318";"Département des Antiquités grecques, étrusques et romaines"
cl010286661;"oenochoé ; vase plastique";;"-300 / -200  (IIIe s. av. J.-C.)";"S 6319";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010293364;jeton;;;"Br 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010044025;encensoir;;"400 / 600  (Groupe X)";"E 27694";"Département des Antiquités égyptiennes"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010411032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010279468;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22300";"Département des Antiquités grecques, étrusques et romaines"
cl010273782;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 133; Cp Suppl 125";"Département des Antiquités grecques, étrusques et romaines"
cl010266965;brique;"Ateliers appartenant à l’empereur";"125 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5679";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010265923;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010273780;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 131; Cp 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010266871;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010256897;épingle;;;"Bj 450";"Département des Antiquités grecques, étrusques et romaines"
cl010284947;figurine;;;"S 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010252818;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"CA 663.71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010287607;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010265924;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010411028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9022";"Département des Antiquités grecques, étrusques et romaines"
cl010253085;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010265716;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010265920;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010411019;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010279482;épingle;;;"MG 22387.5";"Département des Antiquités grecques, étrusques et romaines"
cl010411020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010266945;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5654; S 7628";"Département des Antiquités grecques, étrusques et romaines"
cl010265717;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010261963;figurine;;;"CA 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010266883;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5569";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010267657;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 124";"Département des Antiquités grecques, étrusques et romaines"
cl010265976;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010275869;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1138; Ma 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010250730;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2242; MR 390; N 637; D 2011-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9042";"Département des Antiquités grecques, étrusques et romaines"
cl010411017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9011";"Département des Antiquités grecques, étrusques et romaines"
cl010411018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010281278;brique;;"123 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010411016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010411030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010266899;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010287646;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"S 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010267144;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010267020;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5747";"Département des Antiquités grecques, étrusques et romaines"
cl010253584;épingle;;;"MNC 2417.14";"Département des Antiquités grecques, étrusques et romaines"
cl010281833;épingle;;;"MNE 243";"Département des Antiquités grecques, étrusques et romaines"
cl010281834;épingle;;;"MNE 244; CA 697";"Département des Antiquités grecques, étrusques et romaines"
cl010266890;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010253587;épingle;;;"S 2698.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253588;épingle;;;"S 2698.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253672;épingle;;;"S 2698.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253586;épingle;;;"S 2698.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253593;épingle;;;"S 2698.7";"Département des Antiquités grecques, étrusques et romaines"
cl010286664;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010308407;épingle;;;"S 7612";"Département des Antiquités grecques, étrusques et romaines"
cl010303888;vase;;;"MNE 585; MNE 585; Ma 4461.1; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010303889;vase;;;"MNE 585; MNE 585; Ma 4461.2; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010275886;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1875; Utique 41";"Département des Antiquités grecques, étrusques et romaines"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010266948;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5657";"Département des Antiquités grecques, étrusques et romaines"
cl010285304;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010253583;épingle;;;"MNC 2417.13";"Département des Antiquités grecques, étrusques et romaines"
cl010276144;statuette;;;"Ma 2172; MR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253569;épingle;;;"MNC 2417.12";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010253591;épingle;;;"S 2698.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250037;brique;;142;"Cp 5645; Cp 5746";"Département des Antiquités grecques, étrusques et romaines"
cl010266949;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010266917;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010302968;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265922;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010253632;épingle;;;"S 2698.8";"Département des Antiquités grecques, étrusques et romaines"
cl010286663;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010265917;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010253592;épingle;;;"S 2698.6";"Département des Antiquités grecques, étrusques et romaines"
cl010256815;"boucle d'oreille";;;"Bj 366; MND 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010253589;épingle;;;"S 2698.4";"Département des Antiquités grecques, étrusques et romaines"
