ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020512180;"8 avril 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3367, Recto; Inventaire Autographes C 3367";"Département des Arts graphiques"
cl020563197;"Figure du Christ debout, de face, la tête auréolée, bras levés";"Hugues, Jean-Baptiste";1896;"RF 51955, 7; vol.33, p.215";"Département des Arts graphiques"
cl020564737;"Etude de jambes et torse, bras et corps d'un homme assis (d'après Fra Bartolommeo)";"Degas, Edgar";;"RF 43121, Verso; vol.32, p.62";"Département des Arts graphiques"
cl020564880;"Quatre personnages sur la plage, dont deux femmes drapées, étendues, et deux hommes assis, nus. Etude pour le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 53243, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564885;"Quatre personnages dans une pièce. Pour ""scène de la guérison du Christ""";"OSBERT Alphonse";;"RF 53252, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564919;"Christ debout, étude pour un Christ à Gethsémani";"OSBERT Alphonse";;"RF 53205, Verso; vol.34, p.206";"Département des Arts graphiques"
cl020565468;"Christ tenant la couronne d'épines, debout, de profil à gauche, dans un paysage";"OSBERT Alphonse";;"RF 53974, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565469;"Etude pour le Christ, debout, de face et croquis d'une tête";"OSBERT Alphonse";;"RF 53974, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020572856;"Tête de Christ";"BEHAM Barthel";1520;"L 25 LR/8 Recto; 4914; vol.9, p.25";"Département des Arts graphiques"
cl020573777;"Etude de coupole avec la figure du Christ";"DENIS Maurice";1916;"RF 54563, 101";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
