ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033041;"Copies d'après l'antique et les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 77; Inventaire Gros AJG 200; vol.26, p.170";"Département des Arts graphiques"
cl020035245;"Une jeune femme tenant un verre et une assiette, d'après Metsu";"Delaroche, Paul";;"RF 34790, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020036264;"Madame de Wolmar et Saint-Preux sur les rochers de la Meillerie";"Chatelet, Claude Louis";;"RF 35518, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020201847;"Scène de festin";"ANONYME ITALIEN fin XVIè s";;"INV 11790, Recto; NIII 3962; MA 3759; Inventaire italien, t. VII Q 310; vol.5, p.358";"Département des Arts graphiques"
cl020515323;"Le chevalier avec la dame en croupe";"MONOGRAMMISTE b. g.";;"283 LR/ Recto; 13691; vol.1, p.17";"Département des Arts graphiques"
cl020515327;"Les Deux Amants";"MONOGRAMMISTE b. g.";;"287 LR/ Recto; 9366; vol.1, p.17";"Département des Arts graphiques"
cl020515338;"Jeune homme et jeune fille couronnés de fleurs";"MONOGRAMMISTE b. g.";;"298 LR/ Recto; 14808; vol.1, p.17";"Département des Arts graphiques"
cl020515429;L'embrassement;"Zasinger, Matthäus";"Vers 1503";"388 LR/ Recto; 4456; vol.1, p.22";"Département des Arts graphiques"
cl020515511;"Homme et femme assis sur un lit";"MECKENEM Israhel van";;"470 LR/ Recto; 15590; vol.1, p.26";"Département des Arts graphiques"
cl020518782;"Médaillon avec quatre scènes d'amour et quatre animaux, entourés d'une bordure de fruits";"BALDINI Baccio";"Vers 1465/1470";"3685 LR/ Recto; 19350; vol.2, p.59";"Département des Arts graphiques"
cl020521398;"L'heureuse union";"BOSSE Abraham";;"6288 LR/ Recto; 11833; vol.3, p.50";"Département des Arts graphiques"
cl020521412;"Les époux curieux";"PONCE Nicolas";;"6302 LR/ Recto; 12743; vol.3, p.50";"Département des Arts graphiques"
cl020521417;"Lison dormait";"TRIERE Philippe";;"6307 LR/ Recto; 15998; vol.3, p.50";"Département des Arts graphiques"
cl020521418;"Lison dormait";"TRIERE Philippe";;"6308 LR/ Recto; 14880; vol.3, p.50";"Département des Arts graphiques"
cl020521430;"Le boudoir";"MALEUVRE Pierre";1774;"6320 LR/ Recto; 1835a; vol.3, p.51";"Département des Arts graphiques"
cl020521432;"La promenade du soir";"INGOUF François Robert I";1774;"6322 LR/ Recto; 17089; vol.3, p.51";"Département des Arts graphiques"
cl020521910;"Le Bouquet déchiré";"MIXELLE, Jean Marie";1789;"6800 LR/ Recto; 13497; vol.3, p.68";"Département des Arts graphiques"
cl020521911;"L'Heureuse rencontre";"MIXELLE, Jean Marie";1789;"6801 LR/ Recto; 13498; vol.3, p.68";"Département des Arts graphiques"
cl020521914;"L'amant surpris";"DESCOURTIS Charles Melchior";;"6804 LR/ Recto; 13452; vol.3, p.68";"Département des Arts graphiques"
cl020522003;"Jeune homme assis à terre";"Beham, Hans Sebald";;"6893 LR/ Recto; 633";"Département des Arts graphiques"
cl020537497;"Omnia vincit Amor";"Abate, Nicolò dell'";;"3283 DR/ Recto; 1238; vol.1, p.14";"Département des Arts graphiques"
cl020541881;L'embrassement;"Zasinger, Matthäus";;"11162 LR/ Recto; 607; vol.6, p.69";"Département des Arts graphiques"
cl020549761;"La Pipée";"DEMARTEAU Gilles";;"19245 LR/ Recto; 19471; vol.8, p.57";"Département des Arts graphiques"
cl020549762;"La Pipée";"DEMARTEAU Gilles";;"19246 LR/ Recto; 11960; vol.8, p.57";"Département des Arts graphiques"
cl020553948;"Une jeune fille et un jeune homme mort";"ANONYME ITALIEN XVè s";;"53 Ni/ Recto; 14866; vol.9, p.14";"Département des Arts graphiques"
cl020562206;"En haut, couple nu enlacé, dans un paysage. Encadrement rectangulaire. Au milieu, figure tenant un fléau (?) debout dans une niche et buste d'homme moustachu, également dans une niche. En bas, petit croquis d'une tête de femme, posée sur ses bras croisés";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 23; vol.33, p.176";"Département des Arts graphiques"
cl020562709;"Trois croquis à peine lisibles dont une femme se lavant dans un tub, couple assis et tête";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 57; vol.33, p.187";"Département des Arts graphiques"
cl020564280;"Deux dessins : à gauche, cavalier sur un cheval bondissant et à droite, couple enlacé";Anonyme;;"RF 43007, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564847;"Couple enlacé au bord de l'eau, elle assise, lui à genoux, sous un arbre";"OSBERT Alphonse";;"RF 53173, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020565337;"Couple au bord de l'eau, la femme assise sur un banc, l'homme accroupi à ses pieds";"OSBERT Alphonse";;"RF 53686, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565402;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS1, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565403;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS2, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565404;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS3, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565737;"Couple enlacé avec esquisse d'une figure d'enfant. Etude pour ""Le Sacrifice à la Patrie"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1921/1923;"RF 54200.9, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565739;"Couple enlacé, appuyé contre un arbre";"OSBERT Alphonse";;"RF 54200.11, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565741;"Couple enlacé, assis ou allongé";"OSBERT Alphonse";;"RF 54200.13, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565743;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.15, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565744;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.16, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565745;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.17, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020566940;"Croquis d'un couple enlacé, l'homme assis, la femme debout";"OSBERT Alphonse";;"RF 54143, 6; vol.35, p.68";"Département des Arts graphiques"
cl020572637;"Couple s'embrassant";"Aldegrever, Heinrich";1538;"L 20 LR/146 Recto; 8824; vol.9, p.19";"Département des Arts graphiques"
cl020572658;"Le joueur de luth amoureux";"Aldegrever, Heinrich";1537;"L 21 LR/167 Recto; 326; vol.9, p.20";"Département des Arts graphiques"
cl020572659;"Les deux amants";"Aldegrever, Heinrich";1529;"L 21 LR/168 Recto; 1327; vol.9, p.20";"Département des Arts graphiques"
cl020572755;"Le joueur de luth et sa femme";"ANONYME ALLEMAND XVIè s";1540;"L 22 LR/264 Recto; 1484; vol.9, p.22";"Département des Arts graphiques"
cl020573041;"Deux couples et un bouffon";"Beham, Hans Sebald";;"L 28 LR/282 Recto; 215";"Département des Arts graphiques"
cl020573042;"Deux couples et un bouffon";"ANONYME ALLEMAND première moitié du XVIè s";;"L 28 LR/283 Recto; 1709";"Département des Arts graphiques"
cl020573280;"Couple assis au pied d'un arbre";"BINCK Jakob";;"L 30 LR/28 Recto; 6644";"Département des Arts graphiques"
cl020580141;L'étreinte;"SPRINGINKLEE Hans";;"L 37 LR/244 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020587607;"Fable du jeune homme et sa maîtresse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
