ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010235053;"Louis-Philippe assiste à une danse d'Indiens Iowa dans le salon de la Paix aux Tuileries, 21 avril 1845";"Girardet, Karl ; France";1845;"INV 4928; LP 6646; MV 6138";"Département des Peintures"
cl020031423;"Cérémonie dans une église, et divers personnages sur une place";"Girardet, Karl";;"RF 29371, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031424;"Vache dans une cour de ferme";"Girardet, Karl";;"RF 29372, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031425;"Trois hommes assis, groupe de trois personnages et châlet dans une vallée";"Girardet, Karl";;"RF 29373, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031426;"Vache tournée vers la gauche";"Girardet, Karl";;"RF 29374, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031427;"Paysage de rochers dominant une nappe d'eau ; maisons parmi des rochers";"Girardet, Karl";;"RF 29375, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031428;"Etude d'arbres, et personnages dessinant dans un sous-bois";"Girardet, Karl";;"RF 29376, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031429;"Place, filles, femmes, hommes, et jeunes garçons dans un village";"Girardet, Karl";;"RF 29377, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031430;"Feuille de croquis : charrette ; paysan ; huit études de chiens";"Girardet, Karl";;"RF 29378, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031431;"Plusieurs scènes avec des personnages en costume Charles IX";"Girardet, Karl";;"RF 29379, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031432;"Deux femmes coiffées de grands chapeaux ; maisons rustiques";"Girardet, Karl";;"RF 29380, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031433;"Cuisine avec un grand fourneau ; femme assise ; masures avec personnages";"Girardet, Karl";;"RF 29381, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031434;"Promeneurs sous des arbres ; divers ustensiles ; chatte allaitant ses petits";"Girardet, Karl";;"RF 29382, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031435;"Paysan assis, tenant dans ses mains une pioche";"Girardet, Karl";;"RF 29383, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031436;"Foire aux bestiaux dans un village";"Girardet, Karl";1859;"RF 29384, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031437;"Foire aux bestiaux : boeufs et chêvres ; nombreux personnages";"Girardet, Karl";;"RF 29385, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031438;"Religieux à mi-corps ; perspective d'une rue avec un calvaire à l'entrée";"Girardet, Karl";;"RF 29386, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031439;"Hommes et femmes assis ou debout au milieu d'un champ";"Girardet, Karl";;"RF 29387, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031440;"Paysage de montagne et trois hommes dans un champ";"Girardet, Karl";;"RF 29387, Verso; vol.26, p.30";"Département des Arts graphiques"
cl020031441;"Rue dans une ville ; six paysans autour d'une table";"Girardet, Karl";;"RF 29388, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031442;"Deux femmes coiffées de chapeaux ; gens dans une barque ; croquis de femme";"Girardet, Karl";;"RF 29389, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031443;"Moutons et un chien couché";"Girardet, Karl";;"RF 29390, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031444;"Hommes et femmes groupés au milieu d'un champ";"Girardet, Karl";;"RF 29391, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031445;"Marché sur une place de village ; paysans avec des voitures";"Girardet, Karl";1859;"RF 29392, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031446;"Paysans debout ou assis au milieu d'un champ";"Girardet, Karl";;"RF 29393, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031447;"Vache avec son veau muselé ; études de veaux muselés";"Girardet, Karl";;"RF 29394, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031448;"Deux femmes auprès d'un puits ; à droite, un autre puits";"Girardet, Karl";;"RF 29395, Recto; vol.26, p.31";"Département des Arts graphiques"
