ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092797;"Tortue sur plinthe";"Barye, Antoine Louis ; France";"avant 1875";"OA 7300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020618083;"Corniche et plinthe";"PELLETIER Jean";;"L 343 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020142531;"Croquis d'une plinthe et indications de mesures";"Chapu, Henri";;"RF 23230, 58; vol.24, p.445";"Département des Arts graphiques"
cl020142532;"Croquis d'une plinthe et indications de mesures";"Chapu, Henri";;"RF 23230, 59; vol.24, p.445";"Département des Arts graphiques"
cl010300558;"Tirage de la signature sur la plinthe de la Vénus Richelieu";;;"Gy 0777";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010278108;statue;;123;"MNE 920; Ma 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010275604;sarcophage;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010275554;"autel funéraire";;;"Ma 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010281215;"vase plastique";"groupe d'Aphrodite";"vers -550";"A 392; MNC 681";"Département des Antiquités grecques, étrusques et romaines"
