ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094100;"Gisant d'homme";Espagne;"1485 / 1500  (Fin du XVe siècle)";"RF 2010.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555003;"Tombeau avec gisant";"LENOIR Fonds";;"RF 52985, Recto";"Département des Arts graphiques"
cl010094101;"Gisant de femme";Espagne;"1485 / 1500  (Fin du XVe siècle)";"RF 2010.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140320;Gisant;"Chapu, Henri";;"RF 23192, 19; vol.24, p.442";"Département des Arts graphiques"
cl020020292;"Gisant d'Henri II";"LENOIR et PERCIER";;"RF 5283.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020141418;Gisant;"Chapu, Henri";;"RF 23216, 43; vol.24, p.444";"Département des Arts graphiques"
cl010006210;"serviteur funéraire gisant";;"-1550 / -1069  (Nouvel Empire)";"N 2660; LP 311";"Département des Antiquités égyptiennes"
cl010079154;"serviteur funéraire gisant";;"-1550 / -1069  (Nouvel Empire)";"E 5621";"Département des Antiquités égyptiennes"
cl020019745;"Gisant d'Anne de Montmorency";"ANONYME FRANCAIS XIXè s";;"RF 5280.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl020020278;"Gisant d'homme";"LENOIR et PERCIER";;"RF 5283.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019884;"Gisant d'Albert de Carpi, par Ponce";"ANONYME FRANCAIS XIXè s";;"RF 5281.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019885;"Gisant et sarcophage d'Albert de Carpi";"ANONYME FRANCAIS XIXè s";;"RF 5281.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010006209;"serviteur funéraire gisant double ; figurine";;"-1295 / -1069  (époque ramesside)";"N 2659; LP 312";"Département des Antiquités égyptiennes"
cl020137262;"Tombeau avec gisant";"Chapu, Henri";;"RF 23120, 61; vol.24, p.436";"Département des Arts graphiques"
cl020504541;"Trois études de marabout, étude de gisant";"POMPON François";;"RF 43236, 90; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020019682;"Mausolée avec gisant";"ANONYME FRANCAIS XIXè s";;"RF 5280.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020191;"Gisant d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.197, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020286;"Tombeau avec gisant";"LENOIR et PERCIER";;"RF 5283.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020224;"Gisant d'un évêque";"LENOIR et PERCIER";;"RF 5283.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020277;"Gisant de femme";"LENOIR et PERCIER";;"RF 5283.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020274;"Tombeau gothique avec gisant";"LENOIR et PERCIER";;"RF 5283.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020140366;"Etude pour un gisant";"Chapu, Henri";;"RF 23192, 65; vol.24, p.442";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020120094;"Etude d'un gisant féminin";"Corot, Jean-Baptiste Camille";;"RF 8732, 66; vol.22, p.273";"Département des Arts graphiques"
cl010008736;"serviteur funéraire momiforme ; serviteur funéraire gisant double";;"-1390 / -1352  (Amenhotep III)";"E 22144; EG 200; MG 4645";"Département des Antiquités égyptiennes"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl020563121;"Tête de gisant et détail d'armoiries: le doge Francesco Foscari";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 4; vol.33, p.209";"Département des Arts graphiques"
cl020140372;"Etude pour un gisant";"Chapu, Henri";;"RF 23192, 71; vol.24, p.442";"Département des Arts graphiques"
cl020140373;"Etude pour un gisant";"Chapu, Henri";;"RF 23192, 72; vol.24, p.442";"Département des Arts graphiques"
cl020137161;"Gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 86; vol.24, p.436";"Département des Arts graphiques"
cl020137162;"Gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 87; vol.24, p.436";"Département des Arts graphiques"
cl020139183;"Etude pour un gisant d'évêque";"Chapu, Henri";;"RF 23158, 55; vol.24, p.439";"Département des Arts graphiques"
cl020140371;"Deux études pour un gisant";"Chapu, Henri";;"RF 23192, 70; vol.24, p.442";"Département des Arts graphiques"
cl020217617;"Etudes de gisant et d'anges";"Delacroix, Eugène";;"RF 9888, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020561576;"Figure éplorée près d'un gisant";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 8; vol.33, p.154";"Département des Arts graphiques"
cl010091420;"Gisant présumé d'un fils de Charles IV le bel";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"LP 1734; CL 22051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020190;"Gisant de Catherine de Médicis";"ANONYME FRANCAIS XIXè s";;"RF 5282.196, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037851;"Gisant du Moyen-âge, et chevalier";"DUBOIS Paul";;"RF 36412, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020142364;"Gisant ; figure assise et enfant ailé";"Chapu, Henri";;"RF 23228, 99; vol.24, p.446";"Département des Arts graphiques"
cl020146198;"Trois figures gisant sur le sol";"Redon, Odilon";;"RF 40613, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010091619;"Tête du gisant d'Isabeau de Bavière";"France ; France";;"MOUL 1897.038 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031490;"Projet d'un tombeau avec un gisant";"ANONYME FRANCAIS XVIIè s";;"RF 29435.BIS, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020218071;"Etudes de figures et d'un gisant";"Delacroix, Eugène";;"RF 10293, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020020317;"Gisant de Jean II (dit le Bon)";"ANONYME FRANCAIS XIXè s";;"RF 5284.5, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020137188;"Etude de gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 113; vol.24, p.436";"Département des Arts graphiques"
cl020139182;"Etude pour un monument funéraire ; gisant d'évêque";"Chapu, Henri";;"RF 23158, 54; vol.24, p.439";"Département des Arts graphiques"
cl020142362;"Trois études d'une figure près d'un gisant";"Chapu, Henri";;"RF 23228, 97; vol.24, p.446";"Département des Arts graphiques"
cl020142380;"Figure portant une bannière ; pape en gisant";"Chapu, Henri";;"RF 23228, 115; vol.24, p.446";"Département des Arts graphiques"
cl020224882;"Tombeau mural avec gisant, surmonté d'un fronton";"Chassériau, Théodore";;"RF 26285, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020142312;"Etudes d'un gisant et de son tombeau";"Chapu, Henri";;"RF 23228, 47; vol.24, p.446";"Département des Arts graphiques"
cl020142357;"Figure ailée près d'un gisant ; note manuscrite";"Chapu, Henri";;"RF 23228, 92; vol.24, p.446";"Département des Arts graphiques"
cl020217733;"Etudes de divers personnages avec un gisant";"Delacroix, Eugène";;"RF 9996, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020227825;"Chasseur européen gisant près d'un rhinocéros mort";"Philippoteaux, Félix";;"RF 28550, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020139174;"Deux études d'une figure debout ; gisant d'un évêque";"Chapu, Henri";;"RF 23158, 46; vol.24, p.439";"Département des Arts graphiques"
cl020141879;"Socle de monument funéraire ; gisant d'un monument funéraire";"Chapu, Henri";;"RF 23224, 39; vol.24, p.445";"Département des Arts graphiques"
cl020208340;"Homme au-dessus d'un homme gisant à terre";"Le Moyne, François";;"INV 30539, Recto; NIII 29617; MA 12645; Guiffrey et Marcel G 8685; vol.12, p.347";"Département des Arts graphiques"
cl010091017;"Fragment de gisant : lion avec fragment de draperie";France;;"ENT 2000.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019902;"Gisant du tombeau de la famille de Commines";"ANONYME FRANCAIS XIXè s";;"RF 5281.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020036435;"Etude d'après le gisant d'un guerrier du Moyen-Age";"Gérard, François";;"RF 35677, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020218299;"Gisant accoudé sur un tombeau, chapelle et motifs d'architecture";"Delacroix, Eugène";;"RF 10518, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020230431;"Femme debout près d'un personnage gisant sur le sol";"MUCHA Alphonse";;"RF 41250, Recto; vol.31, p.27";"Département des Arts graphiques"
