ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006669;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 A";"Département des Antiquités égyptiennes"
cl010006548;"fiche de jeu";;"-1550 / -1069  (Nouvel Empire)";"N 4265 C";"Département des Antiquités égyptiennes"
cl010283744;"fiche de jeu";;"-700 / -600  (VIIe s. av. J.-C.)";"NIII 1674; S 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010286231;"fiche de jeu";;;"S 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010006668;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 B; Salt n°561";"Département des Antiquités égyptiennes"
cl010279361;"fiche de jeu";;;"MG 22216";"Département des Antiquités grecques, étrusques et romaines"
cl010079042;"fiche de jeu";;"-1550 / -1069  (Nouvel Empire)";"N 4265 D";"Département des Antiquités égyptiennes"
cl010279373;"fiche de jeu";;;"MG 22221";"Département des Antiquités grecques, étrusques et romaines"
cl010050926;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443208;"dé à jouer";;;"CN 6908; 7465";"Service de l'Histoire du Louvre"
