ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062071;"La Trinité de l’Ancien Testament";"Anonyme ; Russie Moscou";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1972 53; AC 872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066550;"Six personnages de l'Ancien Testament";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1400 / 1450  (1e moitié du XVe siècle)";"RF 310";"Département des Peintures"
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020233529;"Trois études de tête et personnage portant un long manteau";"YVON Adolphe";"vers 1836/1839";"RF 42608.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl020005505;"Rébecca donne à boire à Eliézer";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8511, Recto; NIII 4942; MA 4629; vol.4, p.276";"Département des Arts graphiques"
