ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210408;"Vue de Corbeil";"SILVESTRE Israël";;"INV 33042, Recto; NIII 15616; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020139846;"Brouillon d'une lettre au maire de Corbeil";"Chapu, Henri";;"RF 23183, 29; vol.24, p.441";"Département des Arts graphiques"
cl010065519;"Vue prise à Essonnes, près de Corbeil.";"Bertin, Jean-Victor ; France";1802;"RF 1951 25";"Département des Peintures"
cl020532328;"Places modernes, halles, marchés et bazars : plans et élévations (Place de la Révolution, Halles de Corbeil, Amiens, Grand Bazar d'Agra, etc)";"NORMAND Charles Pierre Joseph";;"7783 C/ Recto; 7268 / 14";"Département des Arts graphiques"
cl010057577;"Le Roi Saint Louis part de Corbeil pour venir chasser dans la forêt de Sénart, où il donne des ordres pour y bâtir l'hermitage de Notre-Dame-de-Consolation.";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5365; B 1622; B 1623";"Département des Peintures"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583210;"Portraits de Jean-Baptiste-Gaspard d'Ansse de Villoison";"Vincent, François-André";"vers 1805/1810";"RF 54915, Recto";"Département des Arts graphiques"
cl010059834;"L'Immaculée Conception";"Murillo, Bartolomé Estebán ; Espagne";"1800 / 1900  (XIXe siècle)";"INV 20714";"Département des Peintures"
cl010062565;"Tête de jeune fille.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20410";"Département des Peintures"
cl020583212;"Portraits de Jean-Baptiste-Gaspard d'Ansse de Villoison et de François Laÿs";"Vincent, François-André";"vers 1805/1810";"RF 54916, Recto";"Département des Arts graphiques"
cl010494461;"Grand format fond jaune, décor de rosaces ocres";;"XVIIIe-XIXe siècle";"OAP 15 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139819;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139820;Fronton;"Chapu, Henri";;"RF 23183, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139824;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139836;"Figure portant deux autres figures ; croquis";"Chapu, Henri";;"RF 23183, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139842;"Figure assise, sur un socle ; femme nue";"Chapu, Henri";;"RF 23183, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139843;"Femme, dans un encadrement";"Chapu, Henri";;"RF 23183, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139847;"Femme vêtue d'une longue robe, debout";"Chapu, Henri";;"RF 23183, 30; vol.24, p.441";"Département des Arts graphiques"
cl020139850;"Femme chantant, tenant une partition";"Chapu, Henri";;"RF 23183, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139852;"Figure nue dans une niche et deux figure à ses pieds";"Chapu, Henri";;"RF 23183, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139853;"Notes manuscrites";"Chapu, Henri";;"RF 23183, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139854;"Figure nue, debout, tenant un objet et un voile (?)";"Chapu, Henri";;"RF 23183, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139860;"Notes manuscrites ; femme, debout, tenant un objet";"Chapu, Henri";;"RF 23183, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139870;"Couple assis ; femme, vue en buste ; femme et enfant";"Chapu, Henri";;"RF 23183, 53; vol.24, p.441";"Département des Arts graphiques"
cl020139871;"Femme assise, de profil ; figure assise";"Chapu, Henri";;"RF 23183, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139873;"Homme, coiffé d'un chapeau, assis sur un banc";"Chapu, Henri";;"RF 23183, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139878;"Figure assise ; amours sur un fronton";"Chapu, Henri";;"RF 23183, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139880;"Femme debout, semblant boire";"Chapu, Henri";;"RF 23183, 63; vol.24, p.441";"Département des Arts graphiques"
cl020139887;"Croquis ; figure assise ; monument";"Chapu, Henri";;"RF 23183, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139889;"Notes manuscrites ; figure ailée ; figures";"Chapu, Henri";;"RF 23183, 72; vol.24, p.441";"Département des Arts graphiques"
cl020139890;"L'affection mutuelle : sept études";"Chapu, Henri";;"RF 23183, 73; vol.24, p.441";"Département des Arts graphiques"
cl020139893;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 76; vol.24, p.441";"Département des Arts graphiques"
cl020139897;"La Littérature avec un hibou";"Chapu, Henri";;"RF 23183, 80; vol.24, p.441";"Département des Arts graphiques"
cl020139898;"L'Observation du temps";"Chapu, Henri";;"RF 23183, 81; vol.24, p.441";"Département des Arts graphiques"
