ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147499;figurine;;"-305 / 224  (Séleucide)";"AO 22747; KLQ 2";"Département des Antiquités orientales"
cl010176690;figurine;;"-1450 / -1100  (Médio-élamite)";"SB 2750; M 231";"Département des Antiquités orientales"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010132582;figurine;;;"KLQ 1";"Département des Antiquités orientales"
cl010144841;figurine;;"-247 / 224  (Parthe)";"AO 20127; KLF 34";"Département des Antiquités orientales"
cl010125557;figurine;;"0 / 324  (Romain Impérial)";"AO 1854";"Département des Antiquités orientales"
cl010183839;figurine;;"-247 / 224  (Parthe)";"SB 11137; M 257";"Département des Antiquités orientales"
cl010177746;figurine;;"-247 / 224  (Parthe)";"SB 3830; GS 761";"Département des Antiquités orientales"
cl010144847;figurine;;"-247 / 224  (Parthe)";"AO 20132; KLG 10";"Département des Antiquités orientales"
cl010215965;"clou ; figurine";;;"AS 11379";"Département des Antiquités orientales"
cl010252433;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 112; CA 2483; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010177637;"outil ; figurine";;;"SB 3712";"Département des Antiquités orientales"
cl010134925;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 A";"Département des Antiquités orientales"
cl010307201;figurine;;;"S 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010134926;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 B";"Département des Antiquités orientales"
cl010296423;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1015; CA 6629; N 4992";"Département des Antiquités grecques, étrusques et romaines"
