ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010006096;"perle en pétale";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18413; MG 904";"Département des Antiquités égyptiennes"
cl010005595;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 18418; MG 909";"Département des Antiquités égyptiennes"
cl010038288;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 23878";"Département des Antiquités égyptiennes"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010017568;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 16520";"Département des Antiquités égyptiennes"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043382;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043377;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043995;"corbeau ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 4876; X 3350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256899;épingle;;;"Bj 452";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010257198;"élément de collier";;;"Bj 772";"Département des Antiquités grecques, étrusques et romaines"
cl010257199;"élément de collier";;;"Bj 773";"Département des Antiquités grecques, étrusques et romaines"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
