ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256392;statuette;;;"Bj 2150; MNC 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010275952;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3263; MNB 3262; Ma 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010290684;"vase plastique";;;"Br 2941; MNC 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010290938;candélabre;;;"Br 3209; MNC 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010281000;épingle;;;"MNC 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010281002;"vase plastique";;;"MNC 2245";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290797;lampe;;"après 100";"Br 3097.1; Br 3097.2; Br 6479; MNC 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010294324;statuette;;;"Br 684; MNC 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010294531;poids;;;"Br 918; MNC 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010305422;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6258; MNC 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010345334;intaille;;;"Bj 1711 bis; MNC 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010280999;"partie d'objet indéterminé ; élément de collier";;;"MNC 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010281001;"élément de mobilier";;;"MNC 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010281007;lampe;;;"MNC 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010290547;"anse de vase";;;"Br 2810; MNC 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010292465;lampe;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4548; MNC 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010294044;"partie d'objet indéterminé ; râpe";;;"Br 6015; MNC 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010294195;applique;;;"Br 6137; MNC 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010305421;cuiller;;;"Br 6356; MNC 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010305424;Untitled;;;"MNC 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010293162;"clef ; bague";;;"Br 5237; MNC 2229";"Département des Antiquités grecques, étrusques et romaines"
