ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036561;"Epitaphe d'Angelo Pio dans la Cappella Pio di Sant'Anna de l'église Sant'Agostino à Rome; vue de profil des moulures de ce tombeau";"OPPENORD Gilles Marie";;"RF 35698, 58; vol.28, p.97";"Département des Arts graphiques"
cl020008419;"Vierge, debout, tenant l'Enfant dans ses bras";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6036, Recto; NIII 28294; MA 12633; vol.3, p.235";"Département des Arts graphiques"
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020008810;"Etude pour La Vierge d'assomption";"Lanfranco, Giovanni";;"INV 6316, Recto; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl010093197;L'Ascension;"Italie ; Della Robbia, Andrea ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008811;"Etudes de mains et de draperies";"Lanfranco, Giovanni";;"INV 6316, Verso; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl010094419;"Saint Christophe";"Francesco di Giorgio Martini ; Italie";"1488 / 1490  (4e quart du XVe siècle)";"RF 2384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009906;"La Vierge de Lorette";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23985, Recto; NIII 14616; MA 12116; Guiffrey et Marcel G 546; Inventaire Bouchardon BOU 976; vol.10, p.83";"Département des Arts graphiques"
cl020008832;"Tête de vieillard, renversée en arrière, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6334, Recto; NIII 4763; MA 4455; vol.3, p.288";"Département des Arts graphiques"
cl020002164;"Soldat vêtu d'une cotte d'armes soutenant le bois de la croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1522, Recto; NIII 370; MA 366; vol.1, p.244";"Département des Arts graphiques"
cl020002158;"Figure d'homme debout revêtu d'une cotte d'arme";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1516, Recto; NIII 363; MA 359; vol.1, p.243";"Département des Arts graphiques"
cl020009841;"Saint Thomas de Villanova donnant l'aumône";"Bouchardon, Edme";"Vers 1723/1732";"INV 23930, Recto; NIII 14561; MA 12051; Guiffrey et Marcel G 540; vol.10, p.74";"Département des Arts graphiques"
cl020008830;"Tête de vieillard chauve, tournée vers la gauche, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6332, Recto; NIII 4796; MA 4488; vol.3, p.288";"Département des Arts graphiques"
cl020002156;"Figure agenouillée et drapée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1514, Recto; NIII 361; MA 357; vol.1, p.242";"Département des Arts graphiques"
cl020002504;"Sainte drapée, debout, tenant un vase de la main droite : sainte Madeleine ?";"Signorelli, Luca";;"INV 1798, Recto; NIII 21398; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002165;"Soldat soutenant le bois d'une croix dressée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1523, Recto; NIII 373; MA 369; vol.1, p.244";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl020002168;"Soldat, de profil, portant une partie de la croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1526, Recto; NIII 392; MA 387; vol.1, p.244";"Département des Arts graphiques"
cl020002167;"Figure d'un officier romain, il tient la baguette du commandement";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1525, Recto; NIII 390; MA 385; vol.1, p.244";"Département des Arts graphiques"
cl020008414;"La Vierge avec l'Enfant Jésus adorée par deux pélerins";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6031, Recto; NIII 2457; MA 2356; vol.3, p.233";"Département des Arts graphiques"
cl020537454;"Jeune homme debout";"SALIMBENI Jacopo";;"766 DR/ Recto; 604; vol.1, p.10";"Département des Arts graphiques"
cl020201520;Ascension;"NEBBIA Cesare";;"INV 11467, Recto; NIII 4912; MA 4602; vol.5, p.300";"Département des Arts graphiques"
cl010066121;"La Présentation au Temple";"Bartolo di Fredi Cini ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 394; Campana 133";"Département des Peintures"
cl020009756;"La Sainte Famille et un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23850, Recto; NIII 13946; MA 11197; Guiffrey et Marcel G 696; vol.10, p.62";"Département des Arts graphiques"
