ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001701;"Squelette debout, tourné vers la gauche";"CRESTI Domenico";;"INV 1104, Recto; NIII 21934; MA 12562; Inventaire italien, t.III W 301; vol.1, p.176";"Département des Arts graphiques"
cl020001934;"Le Christ et la Samaritaine";"MANZUOLI Tommaso";;"INV 1308, Recto; NIII 727; MA 715; Inventaire italien, t.I U 57; vol.1, p.206";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020025379;"Étude de femme assise dans un fauteuil, de trois quarts à droite";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 11684, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020537440;"Saint Jean à Pathmos";"VELLERT Dirk Jacobsz";;"588 DR/ Recto; 94; vol.1, p.9";"Département des Arts graphiques"
cl020537496;"Cariatide représentant un faune";"ANONYME ITALIEN XVIè s";;"3282 DR/ Recto; 170; vol.1, p.14";"Département des Arts graphiques"
cl020537567;"Trois études de casques avec visières";"ANONYME FRANCAIS XVIè s";;"3430 DR/ Recto; 1237; vol.1, p.19";"Département des Arts graphiques"
cl020537632;Etudes;"Van der Meulen, Adam Frans";;"3523 DR/ Recto; 351; vol.1, p.23";"Département des Arts graphiques"
cl020537884;"Monsieur Magon";"ANONYME FRANCAIS XVIIIè s";;"3809 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537885;"Madame Magon";"ANONYME FRANCAIS XVIIIè s";;"3810 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537966;"Décollation d'un saint";"ALTDORFER Albrecht";;"29 DR/ Recto; 5299; vol.1, p.2";"Département des Arts graphiques"
