ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237264;"objet indéterminé";;;"CA 1210";"Département des Antiquités orientales"
cl010121530;"élément de figurine";;"-6900 / -5300  (Néolithique)";"AO 23003; B 79";"Département des Antiquités orientales"
cl010121534;figurine;;"-3000 / -2700  (Bronze ancien II)";"CA 1223.1; MA 4700";"Département des Antiquités orientales"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010121590;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.2";"Département des Antiquités orientales"
cl010121592;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.8";"Département des Antiquités orientales"
cl010121594;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.19";"Département des Antiquités orientales"
cl010121599;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.12";"Département des Antiquités orientales"
cl010121605;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.10";"Département des Antiquités orientales"
cl010121607;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.31";"Département des Antiquités orientales"
cl010121608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.32";"Département des Antiquités orientales"
cl010121609;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.50";"Département des Antiquités orientales"
cl010121614;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 a";"Département des Antiquités orientales"
cl010121617;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.45";"Département des Antiquités orientales"
cl010121618;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.73";"Département des Antiquités orientales"
cl010121623;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.40 BIS";"Département des Antiquités orientales"
cl010121629;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.2";"Département des Antiquités orientales"
cl010121635;vase;;"-3000 / -2700  (Bronze ancien II [?])";"AM 542";"Département des Antiquités orientales"
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010123070;tige;;"-800 / -500  (Lydien)";"AM 12; S 1186";"Département des Antiquités orientales"
cl010123071;tige;;"-800 / -500  (Lydien)";"AM 13; S 1187";"Département des Antiquités orientales"
cl010126472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 675";"Département des Antiquités orientales"
cl010131975;"sceau ; cachet";;;"AO 2062; AM 257; CCO A. 1233";"Département des Antiquités orientales"
cl010133956;vase;;;"AM 499";"Département des Antiquités orientales"
cl010134145;fusaïole;;;"AM 504";"Département des Antiquités orientales"
cl010134149;fusaïole;;;"AM 507";"Département des Antiquités orientales"
cl010134150;fusaïole;;;"AM 508; Schl 9";"Département des Antiquités orientales"
cl010134151;fusaïole;;;"AM 556";"Département des Antiquités orientales"
cl010134153;fusaïole;;;"AM 510";"Département des Antiquités orientales"
cl010134160;"aiguisoir ; polissoir";;;"AM 517";"Département des Antiquités orientales"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
cl010134165;aiguille;;;"AM 520; Schl 21";"Département des Antiquités orientales"
cl010134166;aiguille;;;"AM 521; Schl 20";"Département des Antiquités orientales"
cl010134172;vase;;"-3300 / -1150  (Bronze)";"AM 528";"Département des Antiquités orientales"
cl010134175;"vase miniature";;;"AM 532";"Département des Antiquités orientales"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010134190;fusaïole;;;"AM 546";"Département des Antiquités orientales"
cl010134191;fusaïole;;;"AM 547 A";"Département des Antiquités orientales"
cl010134489;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.48";"Département des Antiquités orientales"
cl010134531;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.65";"Département des Antiquités orientales"
cl010134576;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.70";"Département des Antiquités orientales"
cl010134579;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.74";"Département des Antiquités orientales"
cl010134581;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.18";"Département des Antiquités orientales"
cl010134582;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.33";"Département des Antiquités orientales"
cl010137347;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.14";"Département des Antiquités orientales"
cl010149049;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.28";"Département des Antiquités orientales"
cl010149405;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.47";"Département des Antiquités orientales"
cl010149518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.44";"Département des Antiquités orientales"
cl010150344;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.15";"Département des Antiquités orientales"
cl010150808;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.46";"Département des Antiquités orientales"
cl010153403;peson;;;"AM 547 G";"Département des Antiquités orientales"
cl010153405;fusaïole;;;"AM 547 E";"Département des Antiquités orientales"
cl010153407;fusaïole;;;"AM 547 C";"Département des Antiquités orientales"
cl010153413;"bulle de scellement";;;"CA 1282.1";"Département des Antiquités orientales"
cl010153414;"bulle de scellement";;;"CA 1282.2";"Département des Antiquités orientales"
cl010165885;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.78";"Département des Antiquités orientales"
cl010173859;hache;;;"S 102; CA.?";"Département des Antiquités orientales"
cl010173895;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.83";"Département des Antiquités orientales"
cl010194012;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 151";"Département des Antiquités orientales"
cl010194026;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194027;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 13";"Département des Antiquités orientales"
cl010194045;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010194048;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 25";"Département des Antiquités orientales"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010209350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.101";"Département des Antiquités orientales"
cl010359381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31686; RS 798; D.21-1-3";"Département des Antiquités orientales"
cl010361357;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.?";"Département des Antiquités orientales"
cl010361589;vase;;"-3300 / -2100  (Bronze ancien)";58554;"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010361597;vase;;"-3300 / -2100  (Bronze ancien)";58572;"Département des Antiquités orientales"
