ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586201;Lièvre;"AMMAN Jost";;"L 233 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020573345;"Paysan au lièvre";"BINCK Jakob";;"L 31 LR/93 Recto; 4108";"Département des Arts graphiques"
cl020500587;"Têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28148, Verso; NIII 11200; MA 10313; Guiffrey et Marcel G 6707";"Département des Arts graphiques"
cl010092782;"Milan emportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214017;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28148, Recto; NIII 11200; MA 10313; Guiffrey et Marcel G 6707; vol.11, p.410";"Département des Arts graphiques"
cl020214019;"Deux têtes de lièvre";"Le Brun, Charles";;"INV 28150, Recto; NIII 11202; MA 10315; Guiffrey et Marcel G 6600; vol.11, p.411";"Département des Arts graphiques"
cl020622518;"Le lièvre";Anonyme;1733;"L 471 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020001867;"Un chien saisissant un lièvre";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020500153;"Lièvre couché";"HOEFNAGEL Georg";;"RF 29072.BIS, Recto; vol.0";"Département des Arts graphiques"
cl020214018;"Deux têtes de lièvre, une tête de lapin et trois têtes d'hommes";"Le Brun, Charles";;"INV 28149, Recto; NIII 11201; MA 10314; Guiffrey et Marcel G 6709; vol.11, p.411";"Département des Arts graphiques"
cl010092737;"Lièvre assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5836";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054719;"Nature morte au lièvre";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 742";"Département des Peintures"
cl020228346;"Trois études de tête de lièvre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 28971, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020011623;"Chasse au lièvre";"Corneille, Michel II";;"INV 25493, Recto; NIII 6955; MA 6474; vol.10, p.326";"Département des Arts graphiques"
cl010109844;"Carreau carré : lièvre et oiseau";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003242;"Lièvre couché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2439, Recto; MI 386; NIII 35774; vol.1, p.405";"Département des Arts graphiques"
cl010104507;"Petit plat rond : lièvre courant";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099889;"Carreau : lièvre courant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 8263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
