ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576994;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/190 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576995;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/191 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576996;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/192 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576997;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/193 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576999;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/195 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577000;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/196 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577001;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/197 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577002;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/198 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577003;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/199 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577004;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/200 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577005;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/201 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577006;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/202 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577007;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/203 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577008;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/204 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577009;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/205 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577010;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/206 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577011;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/207 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577012;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/208 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577013;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/209 Recto; vol.9, p.7";"Département des Arts graphiques"
