﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010089243;"Prophète ou apôtre imberbe de face, tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église San Paolo a Ripa d'Arno";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010089238;"Prophète ou apôtre barbu, de face, tenant un volumen de la main droite et le montrant de l'index gauche";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église San Paolo a Ripa d'Arno";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092841;"Sapho assise, appuyée d'un bras sur sa lyre et tenant d'une main la lettre qu'elle vien d'écrire à Phaon";"Ramey, Claude ; France";1801;"RF 157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089606;"Femme en costume du XVIème siècle debout prêt d'un pupitre";France;"1800 / 1900  (XIXe siècle)";"CH B 306; GML 8066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093183;"La Vierge et l'Enfant sous un édicule";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092039;"Uranie dite aussi Calliope (ou Clio ou Polymnie)";"Antique restaurée ; France ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Louveciennes (France), Musée promenade";
cl010092267;"Saint Jean l'Evangéliste";"Mazeline, Pierre ; France";1668;"MR 2766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092590;Cicéron;"Lemot, François Frédéric ; France";"1800 / 1815  (Début du XIXe siècle)";"N 15914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl010092853;Sybille;"Italie Toscane ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010094270;Muse;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010094891;"Prophète tenant un phylactère";"Italie Vénétie Vérone ; Italie";"1185 / 1215  (Fin du XIIe siècle - début du XIIIe siècle)";"RF 3084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
