﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Locres / Place of discovery : Locres";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 50";
cl010092857;"Ours debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 03";
cl010094653;"Homme nu debout";"Barye, Antoine Louis ; France";"avant 1875";"RF 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 06";
cl010091139;"Henri IV debout en arme et en costume à la française";"Tremblay, Barthélemy ; France ; Gissey, Germain";1639;"LP 451; DP 89-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Pau (France), Musée national du château de Pau";
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020111698;"Portrait d'Arnault, vu presque en pied, debout";"DUMONT François";;"RF 159, Recto; Invent. miniatures ivoire 202; vol.19, p.14";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl010089473;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6405; CH B 51; INV 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl020138334;"Pied gauche ; figure debout";"Chapu, Henri";;"RF 23143, 61; vol.24, p.438";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -54-, Folio 32, dessiné au recto";
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 331 - La maison et le mobilier, Vitrine 2";
cl010089606;"Femme en costume du XVIème siècle debout prêt d'un pupitre";France;"1800 / 1900  (XIXe siècle)";"CH B 306; GML 8066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020111705;"Jeune femme debout, en pied, près d'un chevalet";"CHASSELAT Pierre";1788;"RF 166, Recto; Invent. miniatures ivoire 118; vol.19, p.15";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl010091975;"L'Amour et Psyché debout";"Canova, Antonio ; Italie";"vers 1797";"MR 1776; N 15581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl020144671;"Femme debout, en pied de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38055, Recto; vol.30, p.78";"Département des Arts graphiques";;"Petit format horizontal";
cl010089527;"Empereur debout tenant une couronne";France;"1800 / 1900  (XIXe siècle)";"CH B 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094256;"Pygmalion au pied de sa statue qui s'anime";"Falconet, Etienne Maurice ; France";1761;"RF 2001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet, Vitrine 02";
cl010092471;"Napoléon en triomphateur";"Lemot, François Frédéric ; France";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : arc du Carrousel";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010094889;"Apollon debout appuyé sur sa lyre";"Vinache, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094617;"Marceau en uniforme d'apparat";"Dumont, Jacques-Edme ; France";"1800 / 1815  (Début du XIXe siècle)";"RF 2707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010089795;"Louis XIV en hercule";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";;"CH M 98";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Université";
cl020012088;"Enée debout le corps penché en avant vers la droite ; pied";"Coypel, Antoine";;"INV 25916, Recto; NIII 13816; MA 11078; Guiffrey et Marcel 2910; vol.10, p.397";"Département des Arts graphiques";;"Petit format";
cl010494941;"Homme écorché debout, le bras droit élevé";"Houdon, Jean Antoine ; Thomire, Pierre Philippe";1776;RFML.SC.2022.1.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094621;"Marceau en uniforme de hussard";"Dumont, Jacques-Edme ; France";"1800 / 1815  (Début du XIXe siècle)";"RF 2711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl020208437;"Portrait en pied d'une jeune femme, debout, vue de face";"Le Prince, Jean-Baptiste";;"INV 30630, Recto; NIII 29232; MA 12642; vol.12, p.363";"Département des Arts graphiques";;"Petit format";
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 10, Verticale B";
cl020123484;"Général en pied, debout, de trois quarts vers la droite";"Cogniet, Léon";;"RF 15429, Verso; vol.24, p.26";"Département des Arts graphiques";;"Petit format";
cl010089624;"Jeune homme en costume du XVIIIème siècle";France;"1800 / 1900  (XIXe siècle)";"CH B 357; GML 8095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Santiago (Chili), Ambassade de France";
cl020206956;"Femme debout, drapée";"Le Brun, Charles";"vers 1679";"INV 29202, Recto; NIII 12265; MA 10504; Guiffrey et Marcel 6199; vol.12, p.133";"Département des Arts graphiques";;"Petit format";
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Proche-Orient";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM10";
cl010095555;"La Vierge à l'Enfant debout sur un lion";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est Allemagne de l'Est";"1360 / 1380  (XIVe siècle)";"RF 4625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones";
cl010089605;"Personnage chinois debout à côté d'un vase";France;"1800 / 1900  (XIXe siècle [?])";"CH B 298; GML 8097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Byzance";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 15";
cl010091142;"Napoléon Ier en costume de Sacre";"Ramey, Claude ; France";1813;"LP 456; RF 1312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl020042057;"Feuille d'études : femmes nues, debout, en pied ou en buste, et trois têtes";"STEINLEN Théophile Alexandre";;"RF 33491, Recto; vol.27, p.303";"Département des Arts graphiques";;"Petit format";
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia, Vitrine 04";
