ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
cl010029570;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9907; D.86.2.17";"Département des Antiquités égyptiennes"
cl010019682;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6284; AF 9198";"Département des Antiquités égyptiennes"
cl010030525;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2834; Clot bey C 21 n°741";"Département des Antiquités égyptiennes"
cl010030544;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8900";"Département des Antiquités égyptiennes"
cl010019612;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 545";"Département des Antiquités égyptiennes"
cl010030191;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 8902";"Département des Antiquités égyptiennes"
cl010030166;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 536; N 535 ERR";"Département des Antiquités égyptiennes"
cl010024877;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 3402";"Département des Antiquités égyptiennes"
cl010375284;scarabée;;;"MG 8737";"Département des Antiquités égyptiennes"
cl010030335;scarabée;;"-664 / -332  (Basse Époque)";"N 538; E 1986; Clot bey C 21 F n°679";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010008400;scarabée;;"-1400 / -1390  (Thoutmosis IV)";"N 583 B";"Département des Antiquités égyptiennes"
