ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166403;"anneau ; bracelet";;;"AO 5758; MNB 2863 A";"Département des Antiquités orientales"
cl010166404;"anneau ; bracelet";;;"AO 5759; MNB 2863 B";"Département des Antiquités orientales"
cl010235095;"anneau ; bracelet";;;"SB 5209; TZ 1141";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010017836;"bracelet en anneau";;"300 / 641  (époque byzantine)";"N 1624; E 305 G; AF 2642; Clot bey C 22 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358999;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";58015;"Département des Antiquités orientales"
cl010359002;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";"AS 4350; 57887";"Département des Antiquités orientales"
cl010006818;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13927";"Département des Antiquités égyptiennes"
cl010006820;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13926";"Département des Antiquités égyptiennes"
cl010006824;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13922";"Département des Antiquités égyptiennes"
cl010141564;"anneau ; bracelet";;;"AO 16664; TP 1552________________";"Département des Antiquités orientales"
cl010006819;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13925";"Département des Antiquités égyptiennes"
cl010006821;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13924";"Département des Antiquités égyptiennes"
cl010006822;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13923";"Département des Antiquités égyptiennes"
cl010017813;"bracelet en anneau";;;"E 710; Clot bey C 16 n° 61; N 2147 ?";"Département des Antiquités égyptiennes"
cl010017837;"bracelet en anneau";;"300 / 399  (Bas Empire)";"N 1624; E 305 F; AF 2644; Clot bey C 22 n°215";"Département des Antiquités égyptiennes"
cl010052209;"bracelet en anneau";;"300 / 430  (Bas Empire)";"AF 1009 4";"Département des Antiquités égyptiennes"
cl010028195;"bracelet en anneau";;"284 / 395  (Bas Empire)";"N 1625; E 305 H; Clot bey C 22 n°217";"Département des Antiquités égyptiennes"
cl010006823;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13921";"Département des Antiquités égyptiennes"
