ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl010057775;"Portrait de l'artiste peignant Notre-Dame du Rosaire";"André, Jean, dit Frère André ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 297; MV 5801";"Département des Peintures"
cl010152191;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 27915";"Département des Antiquités orientales"
cl010054852;"Les Petits dénicheurs d'oiseaux (scène paysanne)";"France ; Maître des Cortèges";"1600 / 1700  (XVIIe siècle)";"MNR 43; D 954 2";"Département des Peintures"
cl010064299;"Portrait d'un jeune artiste. Charles-Paul-Jérôme Bréa (1739-1820), pastelliste et miniaturiste.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1942 20";"Département des Peintures"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010067140;"Un peintre dérangé dans son travail, ou Jens Peter Tønder (1773 -1836), homme de lettres danois, visitant l’atelier d’un peintre pour vendre sa gazette";"Bærentzen, Emilius-Ditlev ; Danemark";"1800 / 1900  (XIXe siècle)";"RF 1999 5";"Département des Peintures"
cl010003652;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25310";"Département des Antiquités égyptiennes"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010239144;"Portrait du peintre Louis II de Boullogne le Jeune (1654-1733)";"Gobert, Pierre ; France";1701;"INV 9416; MV 5821; B 2173";"Département des Peintures"
cl010103508;"Antoine Coyzevox, sculpteur, 1640-1720";"Manufacture des Gobelins ; Lecomte-Vernet, Charles Emile Hippolyte ; Durand, Charles";1859;"SN 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062183;"Peintre faisant un portrait, dit autrefois L'atelier de Craesbeeck";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"INV 1179; MR 631";"Département des Peintures"
cl010125552;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1846";"Département des Antiquités orientales"
cl010140023;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1525; CCO A. 115";"Département des Antiquités orientales"
cl010065959;"Intérieur d'une galerie de tableaux et d'objets d'art";"Baellieur, Cornelis de ; Pays-Bas du Sud";1637;"MI 699";"Département des Peintures"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl010065786;"Intérieur de l'atelier de David au Collège des Quatre Nations (aujourd'hui Institut de France), à Paris; Parmi les élèves : Victor Schnetz (1787-1870), Auguste Couder (1789-1873), Léopold Robert (1794-1835), Amable Louis Claude Pagnest (1790-1819).";"Cochereau, Léon-Matthieu ; France";1813;"INV 3280; L 3466";"Département des Peintures"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl010065037;"Rubens peignant ""le Chapeau de paille"" dans un pavillon de son jardin";"Belgique ; Braekeleer, Ferdinand de";1826;"RF 1991 16";"Département des Peintures"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010054631;"Religieuses tressant des paniers";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MNR 371; NP 666 DE";"Département des Peintures"
cl010143753;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19046; M. 1071";"Département des Antiquités orientales"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010066455;"La Séance de portrait";"Traversi, Gaspare ; Italie";1754;"RF 1990 1";"Département des Peintures"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010166027;"sceau cylindre";;"vers -3000";"AO 5371; CCO A. 113";"Département des Antiquités orientales"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010095479;"Le Repos de Vénus et Vulcain";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4564; SS N INV MO 03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059877;"Galerie de vues de la Rome antique";"Panini, Giovanni Paolo ; Italie";1758;"RF 1944 21";"Département des Peintures"
cl010075863;"Le marchand de moules";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2012 17";"Département des Peintures"
cl010060221;"L'atelier de Corot. Jeune femme assise devant un chevalet.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1974";"Département des Peintures"
cl010059876;"Galerie de vues de la Rome moderne";"Panini, Giovanni Paolo ; Italie";1759;"RF 1944 22";"Département des Peintures"
cl010065358;"Une galerie de musée consacrée à l'art de la Rome antique (vue imaginaire de la Grande Galerie du Louvre ?)";"Robert, Hubert ; France";1789;"RF 1938 69";"Département des Peintures"
cl010095483;"La Forge de Vulcain";"France ; Monnot, Pierre-Etienne";"1700 / 1800  (XVIIIe siècle)";"RF 4568; SS N INV MO 04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056225;"Hyacinthe Rigaud peignant le portrait de François de Castagnier";"Rigaud, Hyacinthe ; France";1730;"INV 5749; MR 2393";"Département des Peintures"
cl010061989;"L'Entrée du port de Marseille. ( au premier plan J. Vernet dessinant)";"Vernet, Claude-Joseph ; France";1754;"INV 8293; MR 2607";"Département des Peintures"
cl010062005;"Zeuxis choisissant pour modèles les plus belles filles de Crotone";"Vincent, François-André ; France";1789;"INV 8453; MR 2695";"Département des Peintures"
cl010061144;"Vue de la Grande Galerie du Louvre, 1841";"Fraser, Patrick Allan ; Ecosse";1841;"RF 1989 38";"Département des Peintures"
cl010061952;"Louis Galloche (1670-1761), peintre";"Tocqué, Louis ; France";1734;"INV 8168; B 992";"Département des Peintures"
cl010064918;"La Dentellière";"Vermeer, Johannes ; Pays-Bas";"1669 / 1670  (3e quart du XVIIe siècle)";"MI 1448";"Département des Peintures"
cl010063971;"Projet d'aménagement de la rotonde de Mars au Louvre, vers 1797-1800";"Robert, Hubert ; France";"1797 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1948 37";"Département des Peintures"
cl010066984;"Le grenier du peintre";"Anonyme ; France";"vers 1830";"RF 1998 28";"Département des Peintures"
cl010239285;"Nicolas-Guy Brenet (1728-1792), peintre";"Vestier, Antoine ; France";1786;"INV 8412; MR 2660; MV 5805";"Département des Peintures"
cl010064838;"Vue des salles des antiques, prise de la salle de Pan, au Musée du Louvre";"Dromart ; France";1832;"RF 1945 28";"Département des Peintures"
cl010064850;"Vue de la Grande Galerie du Musée du Louvre, vers 1880";"Duval, Victor ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1939 6";"Département des Peintures"
cl010095260;"Allégorie à la gloire d'un sculpteur";"France ; Marin, Joseph Charles";"vers 1795";"RF 4186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053887;"La Fileuse endormie";"Todeschini, Giacomo Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1956 1";"Département des Peintures"
cl010061404;"Nicolas Vleughels (1668-1737)";"Pesne, Antoine ; France";1727;"INV 7173; MR 2296";"Département des Peintures"
cl010067389;"Copiste dans une galerie du Louvre, ou Vue de la Grande Galerie du Louvre";"Sénave, Jacques Albert ; France";"1793 / 1804  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2006 23";"Département des Peintures"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064636;"Le Maréchal-Ferrant, dit aussi Arabes ferrant un cheval";"Delacroix, Eugène ; France";1853;"MNR 138";"Département des Peintures"
cl010094542;"Le Ciseleur";"Dumont, Augustin ; France";"1800 / 1900  (XIXe siècle)";"RF 2575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054306;"L'Atelier du peintre";"Horemans, Jan Joseph ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl010054955;"Hercule et Omphale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 102";"Département des Peintures"
cl010063164;"Quatre heures, au Salon, dit aussi fermeture du Louvre (Fermeture du Salon annuel de peinture, alors partiellement installé dans la Grande Galerie du Louvre).";"Biard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2347";"Département des Peintures"
cl010057759;"Portrait du sculpteur Jacques Buirette (1631-1699)";"Benoist, Antoine ; France";1681;"INV 2503; MV 5977; B 407";"Département des Peintures"
cl010061956;"Jean-Louis Lemoyne (1665-1755), sculpteur";"Tocqué, Louis ; France";1734;"INV 8171; MR 2532";"Département des Peintures"
cl010093695;Gutenberg;"David D'Angers, Pierre-Jean ; France";1839;"RF 1295";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059234;"Le Rémouleur";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1889; MR 1057";"Département des Peintures"
cl010094206;"Vulcain et des Amours forgerons";France;"1700 / 1800  (XVIIIe siècle)";"RF 1915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures"
