ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205778;"Chenille sur une branche";"ANONYME ITALIEN XVIIIè s";;"INV 18272, Recto; NIII 31971; vol.7, p.509";"Département des Arts graphiques"
cl020542545;"Armoiries à la chenille";WIERIX;;"11827 LR/ Recto; 6398; vol.6, p.86";"Département des Arts graphiques"
cl020604459;"Le Bon Genre n°52 / Le Petit-maître en Chenille";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/52 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020031787;"Etudes de papillons, de chenille, de jeune femme et d'un personnage";"Redon, Odilon";;"RF 29709, Recto; vol.26, p.85";"Département des Arts graphiques"
cl010100401;"Morceau de satin à fond blanc orné de fleurs brodées à la chenille";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl020578082;"Petit Maître en Chenille Fraque de couleur à la mode Veste de soie à bordure en broderie de soie de diverses couleurs, les Boutons du Fraque d'argent à jour. Il est coëffé d'un Chapeau à la Pensilvanie.";"DUPIN Nicolas";;"L 80 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010109283;Fauteuil;"Jacob, Georges";"1800 / 1815  (Début du XIXe siècle)";"OA 5222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578008;"Petit-maître en chenille avec une Grecque perdue, deux boucles roulées, une queue à l'Anglaise ou Catacouas. Coeffure en Chien couchant à deux boucles, et la phisionomie formant une coque saillante. Espèce de Chapeau à l'Anglaise posé sur le front et soutenu par derriere d'une énorme touffe de cheveux roulés. Coiffure negligée avec une coeffe nouée et recouverte d'un chapeau très élégant";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010107449;"Grand meuble à hauteur d'appui d'une paire (OA 5442)";"Benneman, Guillaume";;"OA 5443; C56D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578021;"Bonnet a la Gabriele Vergy avec une guirlande de fleurs, un ruban qui part de la coque et va se perdre se chaque côté dans les boucles. Petit Abbé poupin bien cardé avec une calotte de le rabat très petit, et le manteau fort etroit pour faire valoir sa taille. Jeune Freluquet en chenille avec le fin chapeau à la Jacquet. Coëffure en Herisson avec un ruban passé en travers";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457686;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 2; GMTC 124 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457687;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 5; GMTC 124 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457684;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 4; GMTC 124 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457685;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 3; GMTC 124 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064431;"La Vierge, l'Enfant Jésus et des anges au milieu d'une guirlande de fleurs";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1616 / 1617  (1e quart du XVIIe siècle)";"INV 1764; MR 598";"Département des Peintures"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
