ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018423;"Vieillard coiffé d'un haut bonnet garni de fourrure, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4676, Recto; Hollandais H 1163; vol.20, p.264";"Département des Arts graphiques"
cl020018485;"Scipion et la fiancée africaine";"Rembrandt, Harmensz. van Rijn";;"RF 4736, Recto; Hollandais H 1293; vol.20, p.275";"Département des Arts graphiques"
cl020018486;"David jouant de la harpe devant Saül";"Rembrandt, Harmensz. van Rijn";;"RF 4737, Recto; Hollandais H 1234; vol.20, p.275";"Département des Arts graphiques"
cl020018488;"Le Christ au milieu de ses disciples";"Rembrandt, Harmensz. van Rijn";;"RF 4739, Recto; Hollandais H 1263; vol.20, p.275";"Département des Arts graphiques"
cl020043503;"Assaut donné par les Grecs au Palais de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34755, Recto; vol.27, p.493";"Département des Arts graphiques"
cl020043508;"Junon ordonne à Juturne d'empêcher le combat de Turnus contre Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34760, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques"
cl020515542;"Buste d'homme";"MAITRE P W";;"501 LR/ Recto; 13044; vol.1, p.28";"Département des Arts graphiques"
cl020515667;"Le Mariage de la Vierge";"Dürer, Albrecht";;"626 LR/ Recto; 13003; vol.1, p.34";"Département des Arts graphiques"
cl020515724;"Portrait d'Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1600";"680 LR/ Recto; 13035; vol.1, p.37";"Département des Arts graphiques"
cl020515725;"Portrait d'Ulrich Varnbüler";"Dürer, Albrecht";"Edité vers 1620";"681 LR/ Recto; 13034; vol.1, p.37";"Département des Arts graphiques"
cl020515747;"Hercule vainqueur de Cacus";"Dürer, Albrecht";"Vers 1496/1497";"703 LR/ Recto; 13027; vol.1, p.38";"Département des Arts graphiques"
cl020515783;"Couple d'amants surpris par la mort";"Burgkmair, Hans l'Ancien";"Imprimé vers 1517";"739 LR/ Recto; 13081; vol.1, p.39";"Département des Arts graphiques"
cl020515801;"Tête de mort dans un encadrement renaissance";"WECHTLIN Hans I";"Vers 1510/1513";"756 LR/ Recto; 13086; vol.1, p.40";"Département des Arts graphiques"
cl020518384;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/ Recto; 13097";"Département des Arts graphiques"
cl020518385;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/BIS Recto; 13097";"Département des Arts graphiques"
cl020518774;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVe siècle";"Vers 1490";"3677 LR/ Recto; 13106";"Département des Arts graphiques"
cl020518775;"Saint François recevant les stigmates";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1480";"3678 LR/ Recto; 13105";"Département des Arts graphiques"
cl020519468;"L'adoration des mages";"ROSSIGLIANI Giuseppe Nicola";;"4371 LR/ Recto; 13111; vol.3, p.11";"Département des Arts graphiques"
cl020519469;"Le sacrifice d'Abraham";"ANONYME ITALIEN XVIè s";;"4372 LR/ Recto; 13131; vol.3, p.11";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
cl020519472;"Absalon tué par Job";"Key, Adriaen Thomasz.";"Vers 1570";"4375 LR/ Recto; 13090; vol.3, p.11";"Département des Arts graphiques"
cl020519487;"Saint Jérôme";"CARPI Ugo da";"Vers 1515/1516";"4390 LR/ Recto; 13119; vol.3, p.11";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519494;"Saint Philippe";"Beccafumi, Domenico";;"4397 LR/ Recto; 13114; vol.3, p.12";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020519768;"Louis XIII à l'âge de neuf ans";"Gaultier, Léonard";1610;"4671 LR/ Recto; 13200; vol.3, p.18";"Département des Arts graphiques"
cl020519769;"Louis XIII à l'âge de dix ans";"Gaultier, Léonard";1621;"4672 LR/ Recto; 13201; vol.3, p.18";"Département des Arts graphiques"
cl020519773;"Louis XIII en prières";"Gaultier, Léonard";;"4676 LR/ Recto; 13199; vol.3, p.18";"Département des Arts graphiques"
cl020519782;"Louis XIII";"Gaultier, Léonard";;"4685 LR/ Recto; 13202; vol.3, p.18";"Département des Arts graphiques"
cl020520509;"La foire de Guibray";"COCHIN Charles-Nicolas, le père";;"5400 LR/ Recto; 13049";"Département des Arts graphiques"
cl020537976;"Portrait présumé de Bernard Van Orley";"Dürer, Albrecht";1521;"23 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537977;"Portrait de Nikolaus Kratzer ou d'Ulrich Varnbuler";"Dürer, Albrecht";1520;"24 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537987;"Portrait de Michel Wolgemuth";"Dürer, Albrecht";;"767 DR/ Recto; 5; vol.1, p.10";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020539134;"Les espions retournent de la terre promise";"ALTDORFER Albrecht";;"8270 LR/ Recto; 13069; vol.6, p.27";"Département des Arts graphiques"
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques"
cl020539446;"Couple amoureux assis à terre";"Beham, Hans Sebald";;"8626 LR/ Recto; 13077; vol.6, p.35";"Département des Arts graphiques"
cl020543310;"Hercule exterminant la Fureur et la Discorde";"JEGHER Jan Christoffel";;"12707 LR/ Recto; 13091; vol.7, p.9";"Département des Arts graphiques"
cl020543671;"Antoine Salamanca";"BEATRIZET Nicolas";;"12835 LR/ Recto; 14581; vol.7, p.20";"Département des Arts graphiques"
cl020544786;"Christine, fille de Henri IV, duchesse de Savoie";"FOSSAN Jean Baptiste";;"14545 LR/ Recto; 13196; vol.7, p.50";"Département des Arts graphiques"
cl020545893;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15654 LR/ Recto; 18300; vol.8, p.2";"Département des Arts graphiques"
cl020546754;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15917 LR/ Recto; 13225; vol.8, p.9";"Département des Arts graphiques"
cl020546870;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";1663;"16033 LR/ Recto; 13241; vol.8, p.12";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl020549618;"Les amants heureux";"BONNET Louis Marin";;"19102 LR/ Recto; 19653; vol.8, p.54";"Département des Arts graphiques"
cl020549902;"Jeune mère et enfant apprenant à marcher dans un chariot";"DEMARTEAU Gilles";;"19386 LR/ Recto; 19588; vol.8, p.61";"Département des Arts graphiques"
cl020568347;"Circé donnant à boire aux compagnons d'Ulysse";"CARPI Ugo da";;"31802 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568351;"Circé donnant à boire aux compagnons d'Ulysse";"CARPI Ugo da";;"31807 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020576643;"Portrait de Felicitas von Eckh Freyberg";"LAUTENSACK Hanns";1553;"L 38 LR/7 Recto; 12923; vol.9, p.37";"Département des Arts graphiques"
cl020576797;"Portrait de Georg Pencz";"Pencz, Georg";;"L 40 LR/120 Recto; 13045; vol.9, p.3";"Département des Arts graphiques"
cl020576798;"Portrait de la femme de Georg Pencz";"Pencz, Georg";;"L 40 LR/121 Recto; 13046; vol.9, p.3";"Département des Arts graphiques"
cl020580286;"Le paysan et sa femme";"Dürer, Albrecht";;"L 35 LR/10 Recto; 12979; vol.9, p.37";"Département des Arts graphiques"
