ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293705;"anse de Schnabelkanne";;;"Br 5732; ED 3857; INV 1253; N 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010003557;figurine;;"-30 / 395  (époque romaine)";"E 29785";"Département des Antiquités égyptiennes"
cl010376121;figurine;;"-30 / 395  (époque romaine)";"E 30281; AF 3081";"Département des Antiquités égyptiennes"
cl010005515;figurine;;;"E 21348; MG 3849";"Département des Antiquités égyptiennes"
cl010022052;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 12436";"Département des Antiquités égyptiennes"
cl010038966;figurine;;"-30 / 395  (époque romaine)";"E 32865; D.21.5.32; 71.1921.5.32 D";"Département des Antiquités égyptiennes"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752; MG 16845";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010016535;figurine;;"-30 / 395  (époque romaine)";"AF 7606";"Département des Antiquités égyptiennes"
cl010005737;figurine;;"0 / 199  (époque romaine)";"E 29766";"Département des Antiquités égyptiennes"
cl010257932;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2779; Cp 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
