﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010095338;"Torche enflammée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4422; ENT 1997.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010094869;"Sainte tenant une torche";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 U";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093000;"Pleureuse tenant une torche";France;"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010095369;"Génie funéraire pleurant et éteignant sa torche";"France ; Defernex, Jean Baptiste";1768;"RF 4455";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale Saint-Etienne";"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle";
cl010092549;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010092550;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010094143;"Monument funéraire de Pierrette Bernarde Heudelot de Létancourt";France;"vers 1770";"RF 1832";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 01";
cl010089389;L'Architecture;"Caillouet, Louis Denis ; France";1827;"CC 170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [Sculptures] Pavillon des Sessions, Hall d'entrée";
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091953;"Prométhée attaché sur le mont Caucase, un aigle lui dévore le foie";"Adam, Nicolas-Sébastien ; France";1762;"MR 1745; N 15464";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092264;"Amour et enfant conduisant un lion (à l'arrière plan, Amour embrassant un enfant)";"Van Opstal, Gérard ; France";"avant 1668";"MR 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093885;"Maquette du mausolée du maréchal de Saxe (1696-1750)";"Pigalle, Jean-Baptiste ; France";"vers 1773";"RF 1551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 02";
cl010094142;Pleureuse;"Michel, Claude dit Clodion ; France";1766;"RF 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814), Vitrine 02";
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095294;"La Religion";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010095363;"L'Amour conjugal";"France ; Pajou, Augustin";1782;"RF 4450; RF 481; ENT 1880.0I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Gervais";"non exposé";
cl010091185;L'Amour;"Chaudet, Antoine Denis ; Cartellier, Pierre ; France";1817;"LL 56; N 15540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091268;"Le réveil d'Ariane dit aussi le réveil des Nymphes";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 392; N 15126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092952;"Le Soldat de Marathon";"France ; Cortot, Jean Pierre ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, Salle 101 - Galerie Richelieu";
cl010093099;"Génie funéraire";France;;"RF 562; ENT 1992.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010093792;"Victoire et captifs nus sur un fond de trophées d'armes";"France Normandie";"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"RF 1445";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010094305;Victoire;"Italie ; Cellini, Benvenuto";;"RF 2459 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094879;"Génie funéraire soutenant les armoiries de Marie Bouhier de Beaumarchais";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"RF 3070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010095293;"Hébé versant du nectar à Jupiter";"Dumont, Jacques-Edme ; France";1797;"RF 4237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010057144;"Deux Hommes dont un porte une torche, dit autrefois ""Comus""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 489; LP 5857; F 2865";"Département des Peintures";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010089393;"La Sculpture";"Guersant, Pierre Sébastien ; France";1827;"CC 174; N 15816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [Sculptures] Pavillon des Sessions, Hall d'entrée";
cl010091260;"Le Soldat de Marathon annonçant la victoire";"Cortot, Jean Pierre ; France";1834;"LP 243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
