ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598432;"Les Fils de Zébédée";"BOEL Coryn";1660;"L 186 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598433;"L'Enlèvement de Ganymède";"BOEL Coryn";1660;"L 186 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598438;"Scène allégorique";"BOEL Coryn";1660;"L 186 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598444;"Scène allégorique";"BOEL Coryn";1660;"L 186 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598464;"Adam et Ève";"BOEL Coryn";1660;"L 186 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598495;"Saint Jérôme";"BOEL Coryn";1660;"L 186 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598499;"Tobie et l'Israélite mort";"BOEL Coryn";1660;"L 186 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598500;"Tobie et l'Israélite mort";"BOEL Coryn";1660;"L 186 LR/83 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598501;"Aveugle conduisant des aveugles";"BOEL Coryn";1660;"L 186 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598503;"Polyphème et Galatée";"BOEL Coryn";1660;"L 186 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598505;"Persée libère Andromède";"BOEL Coryn";1660;"L 186 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598506;"Sainte Julienne de Nicomédie";"BOEL Coryn";1660;"L 186 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598514;"L'enlèvement d'Europe";"BOEL Coryn";1660;"L 186 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598515;"L'adoration des bergers";"BOEL Coryn";1660;"L 186 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598554;"Saint Jean Baptiste";"BOEL Coryn";1660;"L 186 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598557;"Déjanire enlevée par le centaure Nessos";"BOEL Coryn";1660;"L 186 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598571;"Vénus et Adonis";"BOEL Coryn";1660;"L 186 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598576;"L'adoration des bergers";"BOEL Coryn";1660;"L 186 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598577;"Didon et Énée";"BOEL Coryn";1660;"L 186 LR/160 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598578;"Manius Curius Dentatus";"BOEL Coryn";1660;"L 186 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598579;"Didon et Énée";"BOEL Coryn";1660;"L 186 LR/162 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598580;"Scipio Africanus couronné";"BOEL Coryn";1660;"L 186 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598594;"Paysage aux bergers";"BOEL Coryn";1660;"L 186 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598595;"Le bon Samaritain";"BOEL Coryn";1660;"L 186 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598596;"La tour de Babel";"BOEL Coryn";1660;"L 186 LR/179 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598609;"Montée au Calvaire avec le voile de Véronique";"BOEL Coryn";1660;"L 186 LR/192 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598616;"Saint Jérôme";"BOEL Coryn";1660;"L 186 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598637;"Baigneuses et nymphes";"BOEL Coryn";1660;"L 186 LR/220 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598645;"La résurrection de Lazare";"BOEL Coryn";1660;"L 186 LR/228 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621323;"Les Fils de Zébédée";"BOEL Coryn";1755;"L 351 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621324;"L'Enlèvement de Ganymède";"BOEL Coryn";1755;"L 351 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621330;"Scène allégorique";"BOEL Coryn";1755;"L 351 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621344;"Scène allégorique";"BOEL Coryn";1755;"L 351 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621349;"Adam et Ève";"BOEL Coryn";1755;"L 351 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621382;"L'enlèvement d'Europe";"BOEL Coryn";1755;"L 351 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621383;"L'adoration des bergers";"BOEL Coryn";1755;"L 351 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621425;"Saint Jean Baptiste";"BOEL Coryn";1755;"L 351 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621428;"Déjanire enlevée par le centaure Nessos";"BOEL Coryn";1755;"L 351 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621440;"Vénus et Adonis";"BOEL Coryn";1755;"L 351 LR/129 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621447;"L'adoration des bergers";"BOEL Coryn";1755;"L 351 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621448;"Didon et Énée";"BOEL Coryn";1755;"L 351 LR/137 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621449;"Manius Curius Dentatus";"BOEL Coryn";1755;"L 351 LR/138 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621450;"Didon et Énée";"BOEL Coryn";1755;"L 351 LR/139 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621451;"Scipio Africanus couronné";"BOEL Coryn";1755;"L 351 LR/140 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621464;"Paysage aux bergers";"BOEL Coryn";1755;"L 351 LR/153 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621465;"Le bon Samaritain";"BOEL Coryn";1755;"L 351 LR/154 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621467;"La tour de Babel";"BOEL Coryn";1755;"L 351 LR/156 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621479;"Montée au Calvaire avec le voile de Véronique";"BOEL Coryn";1755;"L 351 LR/168 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621483;"Saint Jérôme";"BOEL Coryn";1755;"L 351 LR/172 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621501;"La résurrection de Lazare";"BOEL Coryn";1755;"L 351 LR/190 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621520;"Baigneuses et nymphes";"BOEL Coryn";1755;"L 351 LR/209 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621527;"Tobie et l'Israélite mort";"BOEL Coryn";1755;"L 351 LR/216 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621528;"Aveugle conduisant des aveugles";"BOEL Coryn";1755;"L 351 LR/217 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621529;"Tobie et l'Israélite mort";"BOEL Coryn";1755;"L 351 LR/218 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621532;"Persée libère Andromède";"BOEL Coryn";1755;"L 351 LR/221 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621533;"Polyphème et Galatée";"BOEL Coryn";1755;"L 351 LR/222 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621534;"Sainte Julienne de Nicomédie";"BOEL Coryn";1755;"L 351 LR/223 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621545;"Saint Jérôme";"BOEL Coryn";1755;"L 351 LR/234 Recto; vol.9, p.57";"Département des Arts graphiques"
