ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315505;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 100";"Département des Arts de l'Islam"
cl010315548;"Elément de stuc";;;"AFI 103";"Département des Arts de l'Islam"
cl010315559;"Elément de stuc";;;"AFI 104";"Département des Arts de l'Islam"
cl010315610;"Elément de stuc";;;"AFI 108";"Département des Arts de l'Islam"
cl010315643;"Elément de stuc";;;"AFI 110";"Département des Arts de l'Islam"
cl010315685;"Elément de stuc";;;"AFI 113";"Département des Arts de l'Islam"
cl010315743;"Elément de stuc";;;"AFI 137";"Département des Arts de l'Islam"
cl010315761;"Elément de stuc";;;"AFI 138";"Département des Arts de l'Islam"
cl010315795;"Elément de stuc";;;"AFI 141";"Département des Arts de l'Islam"
cl010315823;"Elément de stuc";;;"AFI 115";"Département des Arts de l'Islam"
cl010316129;"Elément de stuc";;;"AFI 143";"Département des Arts de l'Islam"
cl010316151;"Elément de stuc";;;"AFI 145";"Département des Arts de l'Islam"
cl010316184;"Elément de stuc";;;"AFI 148";"Département des Arts de l'Islam"
cl010316296;"Elément de stuc";;;"AFI 158";"Département des Arts de l'Islam"
cl010316352;"Elément de stuc";;;"AFI 163";"Département des Arts de l'Islam"
cl010316949;"Elément de stuc";;;"AFI 53";"Département des Arts de l'Islam"
cl010317083;"Elément de stuc";;;"AFI 37";"Département des Arts de l'Islam"
cl010317094;"Elément de stuc";;;"AFI 38";"Département des Arts de l'Islam"
cl010317218;"Elément de stuc";;;"AFI 49";"Département des Arts de l'Islam"
cl010317230;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 50";"Département des Arts de l'Islam"
cl010317241;"Elément de stuc";;;"AFI 51";"Département des Arts de l'Islam"
cl010317267;"Elément de stuc";;;"AFI 54";"Département des Arts de l'Islam"
cl010317468;"Elément de stuc";;;"AFI 71";"Département des Arts de l'Islam"
cl010317481;"Elément de stuc";;;"AFI 72 a";"Département des Arts de l'Islam"
cl010317618;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 83";"Département des Arts de l'Islam"
cl010317665;"Elément de stuc";;;"AFI 87";"Département des Arts de l'Islam"
cl010317711;"Elément de stuc";;;"AFI 92";"Département des Arts de l'Islam"
