ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517836;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2734 LR/ Recto; 9495";"Département des Arts graphiques"
cl020517835;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2733 LR/ Recto; 9496";"Département des Arts graphiques"
cl010270674;"Tirage de l'Arringatore ou ""L’Orateur étrusque""";;;"Gy 0174";"Département des Antiquités grecques, étrusques et romaines"
cl020200631;"Des soldats romains écoutant un orateur, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10649, Recto; NIII 2103; MA 2030; vol.5, p.158";"Département des Arts graphiques"
cl020564369;"Groupes de personnages entre des colonnes, écoutant un orateur";"Degas, Edgar";;"RF 43082, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020022432;"Hommes du peuple, bourgeois et femmes écoutent un orateur";"ACQUA Cesare Dell'";1848;"RF 7119, Recto; vol.21, p.346";"Département des Arts graphiques"
cl020019304;"Madame Berryer tenant son fils sur ses genoux (le futur orateur)";"GUILLON Charles Nicolas";1792;"RF 5007, Recto; Invent. miniatures ivoire j 271; vol.20, p.319";"Département des Arts graphiques"
cl020031648;"Homme debout, en orateur, sur un haut siège porté par des éléphants";"Toulouse-Lautrec, Henri de";;"RF 29588, Recto; vol.26, p.63";"Département des Arts graphiques"
cl010278754;"statue en buste";;;"Ma 5316; IPS 421";"Département des Antiquités grecques, étrusques et romaines"
cl020522859;"Pl 970 C : Statues antiques de l'Europe : Orateur ; Enfant avec la Bulla ; Jeune homme";Anonyme;;"10355 C/ Recto; 8167";"Département des Arts graphiques"
cl010282147;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 277; Myrina 170";"Département des Antiquités grecques, étrusques et romaines"
cl010282199;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 324; Myrina 74";"Département des Antiquités grecques, étrusques et romaines"
cl010279029;statue;;;"Cp 6431; Ma 72";"Département des Antiquités grecques, étrusques et romaines"
cl010250323;statue;;;"Ma 349; MR 586.?; N 806.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl010304309;"Support de trépied avec la tête de Démosthène";;;"Ma 5512; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl010270980;"Tirage d’une statue d’Eschine";;;"Gy 0582";"Département des Antiquités grecques, étrusques et romaines"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010271565;"statue en buste";;;"Gy 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010250799;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 250; MR 636; N 44";"Département des Antiquités grecques, étrusques et romaines"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl010276309;statue;;;"Ma 244; MR 459; N 235";"Département des Antiquités grecques, étrusques et romaines"
cl010278652;statue;;;"MND 2159; Ma 5205";"Département des Antiquités grecques, étrusques et romaines"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020509140;"5 juin 1863, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";1863;"A 188, Recto; Inventaire Autographes C 188";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020568666;"Spadino et l'ours";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/279 Recto";"Département des Arts graphiques"
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques"
cl020568667;Maddalena;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/280 Recto";"Département des Arts graphiques"
cl020568648;Frontispice;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/261 Recto";"Département des Arts graphiques"
cl020568671;Gioanni;"CALLOT Jacques";"Vers 1614/1617";"L 42 LR/284 Recto";"Département des Arts graphiques"
