ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212933;"M. Campenon, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27124, Recto; MI 558; NIII 35946; vol.11, p.231";"Département des Arts graphiques"
cl020033796;"M. Arnaud à cheval";"Manet, Édouard";;"RF 30522, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020209631;"Portrait de M. Pinson";"PERIN-SALBREUX Lié Louis";;"INV 32333, Recto; NIII 35427; MI 38; Invent. miniatures ivoire j 500; vol.13, p.224";"Département des Arts graphiques"
cl020558702;"Mrs. M. Hale en Allegro";"WATSON Thomas";;"26524 LR/ Recto; 8110; vol.8, p.31";"Département des Arts graphiques"
cl020555554;"M. Scaevola";"ANONYME FRANCAIS XVIIIè s";;"23266 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020022315;"M. Francis Hodgson, Prévôt du Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7032, Recto; Inv. français, t. XIII B 1429; vol.21, p.332";"Département des Arts graphiques"
cl020212893;"M. Lethière, peintre, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27084, Recto; MI 518; NIII 35906; vol.11, p.223";"Département des Arts graphiques"
cl020610725;"Matrisana M.";"HOLLAR Wenzel";1644;"L 274 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020510135;"23 octobre 1873, Bruxelles, de M. Walverens entrepreneur en vitrages";"Jongkind, Johan Barthold";1873;"A 1295, Recto; Inventaire Autographes C 1295";"Département des Arts graphiques"
cl020212936;"M. Villemain assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27127, Recto; MI 561; NIII 35949; vol.11, p.232";"Département des Arts graphiques"
cl020212902;"M. Hersent, peintre, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27093, Recto; MI 527; NIII 35915; vol.11, p.225";"Département des Arts graphiques"
cl020212934;"M. de Mirbel, en costume d'académicien";"Heim, François-Joseph";;"INV 27125, Recto; MI 559; NIII 35947; vol.11, p.231";"Département des Arts graphiques"
cl020113413;"Portrait de M. Vallet, receveur particulier des finances";"Prud'hon, Pierre-Paul";"vers 1812";"RF 1700, Recto; Inv. français, t. XIII B 2085; vol.19, p.134";"Département des Arts graphiques"
