ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268422;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 855; Cp 267; S 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010264482;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010274913;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 243; L 9; S 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010250036;amphore;"peintre des satyres dansant";"-480 / -470  (2e quart Ve s. av. J.-C.)";"Cp 11069; S 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010275169;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MN 713; M 47; N 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010269721;cratère;"manière du peintre de Lysippidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 306; Cp 181";"Département des Antiquités grecques, étrusques et romaines"
cl010269886;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 477; Cp 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010265231;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12385";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010286831;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6526";"Département des Antiquités grecques, étrusques et romaines"
cl010264405;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10605";"Département des Antiquités grecques, étrusques et romaines"
cl010297477;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12502";"Département des Antiquités grecques, étrusques et romaines"
cl010461022;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 15773";"Département des Antiquités grecques, étrusques et romaines"
cl010455652;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11 bis; A 547.13 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010286838;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252491;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346875;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";98;"Département des Antiquités grecques, étrusques et romaines"
cl010286826;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010264390;amphore;"peintre de Londres B 76";"-570 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10586";"Département des Antiquités grecques, étrusques et romaines"
cl010250991;"relief architectural";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 595";"Département des Antiquités grecques, étrusques et romaines"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010259740;relief;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"CA 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010261620;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010255184;canthare;Clitias;"-575 / -570  (2e quart VIe s. av. J.-C.)";"CA 7302; AM 1371.5";"Département des Antiquités grecques, étrusques et romaines"
cl010286836;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6531";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010261642;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010507807;coupe;"peintre des bottines";"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18088";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010261032;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 526; CA 3401; CA 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010268416;amphore;"peintre de Timiadès";"-565 / -560  (2e quart VIe s. av. J.-C.)";"E 849; S 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010261063;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010261056;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010255168;"vase fermé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.14";"Département des Antiquités grecques, étrusques et romaines"
cl010261011;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010286912;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010286835;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010264453;hydrie;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10661";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010296764;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010261065;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010300182;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 315; Cp Suppl 563";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010284046;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7572";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010265061;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12117";"Département des Antiquités grecques, étrusques et romaines"
cl010265218;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12369";"Département des Antiquités grecques, étrusques et romaines"
cl010264509;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10724";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010264508;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10723";"Département des Antiquités grecques, étrusques et romaines"
cl010261644;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010260292;œnochoé;;"vers -725";"CA 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010269938;coupe;"ABV 11 = peintre d'Amasis";"vers -540";"MNB 1684; F 75";"Département des Antiquités grecques, étrusques et romaines"
cl010261064;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010261629;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010502701;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18080";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010269535;coupe;Oltos;"vers -520";"MN 53; F 127; N 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010300207;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10566; Cp FR 236";"Département des Antiquités grecques, étrusques et romaines"
cl010296920;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010264748;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 11035; S 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010261050;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010261046;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010261651;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4688";"Département des Antiquités grecques, étrusques et romaines"
cl010261061;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010264464;hydrie;;"vers -530";"Cp 10675";"Département des Antiquités grecques, étrusques et romaines"
cl010259747;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259184;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010264406;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010286646;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"S 6302";"Département des Antiquités grecques, étrusques et romaines"
cl010265258;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12411";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
