ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053059;"Le Triomphe d'Amphitrite";"France ; Pierre, Jean-Baptiste-Marie";"1700 / 1800  (XVIIIe siècle)";"MI 1424; D 872 2";"Département des Peintures"
cl010053107;"L'Enlèvement d'Europe";"Pierre, Jean-Baptiste-Marie ; France";1757;"INV 7226; MR 2305";"Département des Peintures"
cl010057890;"Les Vendanges ou Le Triomphe de Bacchus";"France ; Pierre, Jean-Baptiste-Marie";"après 1768";"INV 5272; MV 6190; MR 1890";"Département des Peintures"
cl010061338;"Un Pont, dit autrefois Village italien";"Pierre, Jean-Baptiste-Marie ; France";1749;"RF 1984 28";"Département des Peintures"
cl010061460;"Jeune fille endormie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7230; B 931";"Département des Peintures"
cl010061560;"Amours jouant avec des fleurs, un chien, une colombe et les attributs de la comédie";"Pierre, Jean-Baptiste-Marie ; France";1758;"INV 8421 bis; MR 2675";"Département des Peintures"
cl010062551;"Mercure amoureux de Hersé, change en pierre Aglaure qui voulait l'empêcher d'entrer chez sa soeur";"Pierre, Jean-Baptiste-Marie ; France";1763;"INV 7227; MR 2306";"Département des Peintures"
cl010065984;"Zéphire et Flore. Projet de plafond";"Pierre, Jean-Baptiste-Marie ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2385";"Département des Peintures"
cl010066360;"Jeune homme endormi";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7229; B 930";"Département des Peintures"
cl010237588;"Junon demandant sa ceinture à Vénus";"Pierre, Jean-Baptiste-Marie ; France";1748;"INV 7224; MR 2307; MV 7138";"Département des Peintures"
cl010237594;"Junon trompant Jupiter avec la ceinture de Vénus";"Pierre, Jean-Baptiste-Marie ; France";1748;"INV 7225; MR 2308; MV 7139";"Département des Peintures"
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques"
cl020013583;"Junon demandant à Eole de déchaîner les vents contre Enée";"Pierre, Jean-Baptiste-Marie";;"INV 34550, Recto; NIII 29252; MA 12642; Inv. français, t. XIII B 1304; vol.14, p.206";"Département des Arts graphiques"
cl020013602;"Femme nue, allongée, jambes repliées, appuyée sur son coude gauche, le bras droit tendu";"Pierre, Jean-Baptiste-Marie";;"INV 34567, Recto; NIII 29353; MA 12643; Inv. français, t. XIII B 1306; vol.14, p.209";"Département des Arts graphiques"
cl020013676;"Jeune homme debout, main gauche sur la tête et un bâton dans la main droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34630, Recto; NIII 29675; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020013732;"Jupiter et Callisto (?)";"Pierre, Jean-Baptiste-Marie";;"INV 34679, Recto; NIII 29884; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020013734;"Tête de jeune fille, penchée en avant";"ANONYME FRANCAIS XVIIIè s";;"INV 34681, Recto; NIII 29890; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020013801;"Mendiant debout, tenant un baluchon";"Le Lorrain, Louis-Joseph";;"INV 34748, Recto; NIII 30194; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020013806;"Femme drapée dans un grand manteau, mains jointes, cheveux dénoués";"Le Lorrain, Louis-Joseph";;"INV 34753, Recto; NIII 30213; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013807;"Femme drapée dans un long manteau, de face, les yeux levés au ciel";"Le Lorrain, Louis-Joseph";;"INV 34754, Recto; NIII 30214; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013808;"Allégorie aux armes du sculpteur René Frémin, surmontées d'une couronne ducale";"ANONYME FRANCAIS XVIIIè s";;"INV 34755, Recto; NIII 30223; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013934;"Paysanne paraissant imposer le silence à quelqu'un";"Pierre, Jean-Baptiste-Marie";;"INV 34881, Recto; NIII 30576; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020030854;"La Colère de Neptune, dit Quos ego";"Pierre, Jean-Baptiste-Marie";;"RF 14847, Recto; Inv. français, t. XIII B 1308; vol.23, p.455";"Département des Arts graphiques"
cl020030855;"La Fontaine de l'Acqua Paola à Rome, vue par l'arrière";"Pierre, Jean-Baptiste-Marie";;"RF 14848, Recto; Inv. français, t. XIII B 1300; vol.23, p.455";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020030857;"Femme assise, lisant une lettre, devant un jeune homme debout, découvert";"Pierre, Jean-Baptiste-Marie";;"RF 14850, Recto; Inv. français, t. XIII B 1312; vol.23, p.455";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl020030860;"Jeune homme assis, accoudé à un fragment antique et dessinant";"Pierre, Jean-Baptiste-Marie";1755/1756;"RF 14853, Recto; Inv. français, t. XIII B 1303; vol.23, p.455";"Département des Arts graphiques"
cl020030861;"Trois jeunes artistes copiant un petit tableau";"Pierre, Jean-Baptiste-Marie";;"RF 14854, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030862;"Quatre personnages dans une grande pièce";"Pierre, Jean-Baptiste-Marie";;"RF 14855, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030863;"Deux études d'hommes à mi-corps et une tête d'homme de profil";"Pierre, Jean-Baptiste-Marie";;"RF 14856, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030864;"Homme assis, tourné vers la droite et homme assis tenant un violon";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030865;"Homme assis, de trois quarts à gauche, sur une table";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Verso; vol.23, p.455";"Département des Arts graphiques"
cl020145026;"Paysage rocheux avec un fleuve entre deux rives escarpées";"Pierre, Jean-Baptiste-Marie";;"RF 38368, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020202568;"Jeune femme drapée, assise à côté d'un jeune berger la couronnant";"ANONYME ITALIEN fin XVIIè s";;"INV 15377, Recto; NIII 16624; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020209729;"Aman et Mardochée";"Pierre, Jean-Baptiste-Marie";;"INV 32395, Recto; NIII 14118; MA 11366; Inv. français, t. XIII B 1302; vol.13, p.238";"Département des Arts graphiques"
cl020209730;"Le Char de Vénus, dit parfois L'Aurore";"Pierre, Jean-Baptiste-Marie";;"INV 32396, Recto; NIII 14119; MA 11367; Inv. français, t. XIII B 1299; vol.13, p.238";"Département des Arts graphiques"
cl020209731;"L'Aurore ailée portant une torche dans sa main droite et précédée de deux...";"Pierre, Jean-Baptiste-Marie";;"INV 32397, Recto; NIII 14120; MA 11368; Inv. français, t. XIII B 1309; vol.13, p.238";"Département des Arts graphiques"
cl020209732;"Femme nue assise, vue de face, le bras gauche replié, la tête inclinée vers la droite";"Pierre, Jean-Baptiste-Marie";;"INV 32398, Recto; NIII 29646; MA 12646; Inv. français, t. XIII B 1305; vol.13, p.238";"Département des Arts graphiques"
cl020209733;"Le Massacre des Innocents";"Pierre, Jean-Baptiste-Marie";1762;"INV 32399, Recto; NIII 29668; MA 12646; Inv. français, t. XIII B 1311; vol.13, p.238";"Département des Arts graphiques"
cl020209734;"Une amazone blessée par une flèche et entourée de plusieurs compagnes";"Pierre, Jean-Baptiste-Marie";;"INV 32400, Recto; NIII 29698; MA 12646; Inv. français, t. XIII B 1307; vol.13, p.239";"Département des Arts graphiques"
cl020209735;"Jeune fille filant";"Pierre, Jean-Baptiste-Marie";;"INV 32401, Recto; NIII 30036; MA 12649; Inv. français, t. XIII B 1310; vol.13, p.239";"Département des Arts graphiques"
cl020209736;"Un repas de noces vers la fin du dix-huitième siècle";"Pierre, Jean-Baptiste-Marie";;"INV 32402, Recto; NIII 29937; MA 12648; vol.13, p.239";"Département des Arts graphiques"
cl020209737;"Toilette d'une jeune mariée ou la corbeille de mariage";"Pierre, Jean-Baptiste-Marie";;"INV 32403, Recto; NIII 30034; MA 12649; vol.13, p.239";"Département des Arts graphiques"
cl020231054;"Allégorie de l'Automne ou du vin";"Pierre, Jean-Baptiste-Marie";;"RF 41480, Recto; vol.31, p.82";"Département des Arts graphiques"
cl020534887;"Saint François guérit une femme malade";"Pierre, Jean-Baptiste-Marie";;"1186 C/ Recto";"Département des Arts graphiques"
cl020534888;"Un loup obéissant à saint François";"Pierre, Jean-Baptiste-Marie";;"1187 C/ Recto";"Département des Arts graphiques"
cl020534889;"Nymphe Amour et Triton";"Pierre, Jean-Baptiste-Marie";;"1188 C/ Recto";"Département des Arts graphiques"
cl020534890;"Nymphes et deux Tritons";"Pierre, Jean-Baptiste-Marie";;"1189 C/ Recto";"Département des Arts graphiques"
cl020566478;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29835 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566479;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29836 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566480;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29837 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566481;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29838 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566482;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29839 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566483;"Ornements : vases";"Pierre, Jean-Baptiste-Marie";;"29840 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020599034;"Fontaines - Cartouches";"Pierre, Jean-Baptiste-Marie";;"28917 LR/ Recto";"Département des Arts graphiques"
