ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010201422;vase;;"395 / 641  (époque byzantine)";"SN 486 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042819;vase;;"395 / 641  (époque byzantine)";"AF 5022 b; AF 5022 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042902;vase;;"395 / 641  (époque byzantine)";"AF 7580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043495;gargoulette;;"395 / 641  (époque byzantine)";"AF 12522";"Département des Antiquités égyptiennes"
cl010201409;"couvercle de vase";;"395 / 641  (époque byzantine)";"SN 408 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201431;pot;;"395 / 641  (époque byzantine)";"SN 499 ce";"Département des Antiquités égyptiennes"
cl010201432;pot;;"395 / 641  (époque byzantine)";"SN 503 ce";"Département des Antiquités égyptiennes"
cl010201435;pot;;"395 / 641  (époque byzantine)";"SN 506 ce";"Département des Antiquités égyptiennes"
cl010042108;vase;;"395 / 641  (époque byzantine)";"AF 4995; X 3468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042109;vase;;"395 / 641  (époque byzantine)";"AF 4994; X 3467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044241;plat;;"395 / 641 (?)  (époque byzantine [?])";"AF 4979; X 3452";"Département des Antiquités égyptiennes"
cl010076036;vase;;"395 / 641  (époque byzantine)";"AF 5185; R 1453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044246;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5002";"Département des Antiquités égyptiennes"
cl010201423;marmite;;"395 / 641  (époque byzantine)";"SN 490 ce";"Département des Antiquités égyptiennes"
cl010201424;pot;;"395 / 641  (époque byzantine)";"SN 491 ce";"Département des Antiquités égyptiennes"
cl010201428;pot;;"395 / 641  (époque byzantine)";"SN 496 ce";"Département des Antiquités égyptiennes"
cl010044274;coupe;;"395 / 641 (?)  (époque byzantine [?])";"AF 5332";"Département des Antiquités égyptiennes"
cl010042786;"assiette ; fragment";;"400 / 599  (époque byzantine)";"AF 5047; X 3519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042811;vase;;"395 / 641  (époque byzantine)";"AF 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201411;vase;;"395 / 641  (époque byzantine)";"SN 412 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201425;pot;;"395 / 641  (époque byzantine)";"SN 492 ce";"Département des Antiquités égyptiennes"
cl010201426;pot;;"395 / 641  (époque byzantine)";"SN 494 ce";"Département des Antiquités égyptiennes"
cl010201427;pot;;"395 / 641  (époque byzantine)";"SN 495 ce";"Département des Antiquités égyptiennes"
