ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522871;L'abreuvoir;"ATELIER DE MOULAGE";;"2 M/ Recto";"Département des Arts graphiques"
cl020522872;L'Entomologiste;"ATELIER DE MOULAGE";;"10484 M/ Recto; 13762";"Département des Arts graphiques"
cl020522873;"Le Château de Suscinio";"ATELIER DE MOULAGE";;"10533 M/ Recto; 13811";"Département des Arts graphiques"
cl020522874;"Paysage de Beauce";"ATELIER DE MOULAGE";;"10622 M/ Recto; 13866";"Département des Arts graphiques"
cl020522876;"Entrevue de Louis XIV et de Philippe IV dans l'Ile des Faisans (1660)";"ATELIER DE MOULAGE";;"1083 M/ Recto";"Département des Arts graphiques"
cl020522877;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"ATELIER DE MOULAGE";;"1084 M/ Recto";"Département des Arts graphiques"
cl020522878;"Renouvellement d'alliance entre la France et les Suisses (1663)";"ATELIER DE MOULAGE";;"1085 M/ Recto";"Département des Arts graphiques"
cl020522880;"Vue du Louvre, avec la Tour de Nesle";"ATELIER DE MOULAGE";;"11183 M/ Recto";"Département des Arts graphiques"
cl020522881;"Vue du Pont-Neuf, avec la Tour de Nesle";"ATELIER DE MOULAGE";;"11184 M/ Recto";"Département des Arts graphiques"
cl020522882;"L'enlèvement d'Europe";"ATELIER DE MOULAGE";;"1156 M/ Recto";"Département des Arts graphiques"
cl020522883;"Céphale enlevé par l'Aurore";"ATELIER DE MOULAGE";;"1157 M/ Recto";"Département des Arts graphiques"
cl020522884;"Suzanne au bain";"ATELIER DE MOULAGE";;"1289 M/ Recto";"Département des Arts graphiques"
cl020522885;"Philippe, duc d'Anjou, puis Philippe V, roi d'Espagne";"ATELIER DE MOULAGE";;"2100 M/ Recto";"Département des Arts graphiques"
cl020522886;"Anne d'Autriche, reine de France";"ATELIER DE MOULAGE";;"2101 M/ Recto";"Département des Arts graphiques"
cl020522887;"Charles de France, duc de Berry";"ATELIER DE MOULAGE";;"2106 M/ Recto";"Département des Arts graphiques"
cl020522888;"Bonaparte à Arcole";"ATELIER DE MOULAGE";;"2110 M/ Recto";"Département des Arts graphiques"
cl020522889;"Louis, duc de Bourgogne";"ATELIER DE MOULAGE";;"2118 M/ Recto";"Département des Arts graphiques"
cl020522890;"Henri-Auguste de Loménie, comte de Brienne, secrétaire d'état";"ATELIER DE MOULAGE";;"2119 M/ Recto";"Département des Arts graphiques"
cl020522891;"Jacques de Castelnau, maréchal de France";"ATELIER DE MOULAGE";;"2124 M/ Recto";"Département des Arts graphiques"
cl020522892;"Colbert (Jean-Baptiste). Au fond, le Louvre en construction";"ATELIER DE MOULAGE";;"2141 M/ Recto";"Département des Arts graphiques"
cl020522893;"Jean-Baptiste Budes, comte de Guébriant, maréchal de France";"ATELIER DE MOULAGE";;"2184 M/ Recto";"Département des Arts graphiques"
cl020522894;"Le Brun (Charles), premier peintre du Roi..";"ATELIER DE MOULAGE";;"2204 M/ Recto";"Département des Arts graphiques"
cl020522895;"Montarsis (Pierre de), amateurs d'arts";"ATELIER DE MOULAGE";;"2247 M/ Recto";"Département des Arts graphiques"
cl020522896;"Portrait d'Anton Van Dyck.";"ATELIER DE MOULAGE";;"2303 M/ Recto";"Département des Arts graphiques"
cl020522897;"Breughel (Jean), ""dit de Velours"" peintre d'Anvers.";"ATELIER DE MOULAGE";;"2304 M/ Recto";"Département des Arts graphiques"
cl020522898;"Breughel ou Brueghel (Pieter) dit d'Enfer , peintre d'Anvers.";"ATELIER DE MOULAGE";;"2305 M/ Recto";"Département des Arts graphiques"
cl020522899;"Paul Pontius, graveur d'Anvers";"ATELIER DE MOULAGE";;"2306 M/ Recto";"Département des Arts graphiques"
cl020522900;"Erasme de Rotterdam";"ATELIER DE MOULAGE";;"2307 M/ Recto";"Département des Arts graphiques"
cl020522901;Franck.;"ATELIER DE MOULAGE";;"2308 M/ Recto";"Département des Arts graphiques"
cl020522902;"Josse de Momper peintre d'Anvers.";"ATELIER DE MOULAGE";;"2309 M/ Recto";"Département des Arts graphiques"
cl020522903;"Adam van Noort, peintre d'Anvers";"ATELIER DE MOULAGE";;"2310 M/ Recto";"Département des Arts graphiques"
cl020522904;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"ATELIER DE MOULAGE";;"2311 M/ Recto";"Département des Arts graphiques"
cl020522905;"Frans Snyders, peintre d'Anvers";"ATELIER DE MOULAGE";;"2312 M/ Recto";"Département des Arts graphiques"
cl020522906;"Suttermans ou Sustermans (Joost), anversois, peintre du Grand Duc de Toscane.";"ATELIER DE MOULAGE";;"2313 M/ Recto";"Département des Arts graphiques"
cl020522907;"Vosterman ou Vorsterman (Lucas) le vieux, graveur d'Anvers.";"ATELIER DE MOULAGE";;"2314 M/ Recto";"Département des Arts graphiques"
cl020522908;Titre;"ATELIER DE MOULAGE";;"2555 M/ Recto";"Département des Arts graphiques"
cl020522909;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/1 Recto";"Département des Arts graphiques"
cl020522910;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/2 Recto";"Département des Arts graphiques"
cl020522911;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/3 Recto";"Département des Arts graphiques"
cl020522912;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/4 Recto";"Département des Arts graphiques"
cl020522913;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/1 Recto";"Département des Arts graphiques"
cl020522914;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/2 Recto";"Département des Arts graphiques"
cl020522915;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/3 Recto";"Département des Arts graphiques"
cl020522916;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/4 Recto";"Département des Arts graphiques"
cl020522917;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/5 Recto";"Département des Arts graphiques"
cl020522918;"Bande de ciel, avec cartouche ovale entre deux groupes de Génies (amours).";"ATELIER DE MOULAGE";;"2570 M/ Recto";"Département des Arts graphiques"
cl020522920;"Vue particulière de Paris, prise du Pont Royal, regardant vers le Pont-Neuf";"ATELIER DE MOULAGE";;"2812 M/ Recto";"Département des Arts graphiques"
cl020522921;"L'Hôtel de Ville de Paris. Vue entourée des armoiries du gouverneur, du prévôt des marchands et des échevins de Paris, en 1653";"ATELIER DE MOULAGE";;"2819 M/ Recto";"Département des Arts graphiques"
cl020522922;"Vue de l'ancien Louvre, du côté de la Seine";"ATELIER DE MOULAGE";;"2823 M/ Recto";"Département des Arts graphiques"
cl020522923;"Vue du Palais Royal, où loge Monseigneur le duc de d'Orléans, du côté du jardin";"ATELIER DE MOULAGE";;"2858 M/ Recto";"Département des Arts graphiques"
cl020522924;"Vue de la place Royale";"ATELIER DE MOULAGE";;"2860 M/ Recto";"Département des Arts graphiques"
cl020522925;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"ATELIER DE MOULAGE";;"2863 M/ Recto";"Département des Arts graphiques"
cl020522926;"Vue du palais et des jardins des Tuileries, du côté du quai";"ATELIER DE MOULAGE";;"2875 M/ Recto";"Département des Arts graphiques"
cl020522927;"Les promenades du palais des Tuileries";"ATELIER DE MOULAGE";;"2877 M/ Recto";"Département des Arts graphiques"
cl020522928;"Le même, vu de l'avant cour";"ATELIER DE MOULAGE";;"2887 M/ Recto";"Département des Arts graphiques"
cl020522929;"Vue de l'Etang de Fontainebleau";"ATELIER DE MOULAGE";;"3132 M/ Recto";"Département des Arts graphiques"
cl020522930;"Vue du Château neuf de Saint-Germain-en-Laye, du côté de la rivière";"ATELIER DE MOULAGE";;"3178 M/ Recto";"Département des Arts graphiques"
cl020522932;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/1 Recto";"Département des Arts graphiques"
cl020522933;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/2 Recto";"Département des Arts graphiques"
cl020522934;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/3 Recto";"Département des Arts graphiques"
cl020522935;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/4 Recto";"Département des Arts graphiques"
cl020522936;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/5 Recto";"Département des Arts graphiques"
cl020522937;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/6 Recto";"Département des Arts graphiques"
cl020522938;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. Planche de titre";"ATELIER DE MOULAGE";;"3660 M/1 Recto";"Département des Arts graphiques"
cl020522939;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/2 Recto";"Département des Arts graphiques"
cl020522940;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/3 Recto";"Département des Arts graphiques"
cl020522941;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/4 Recto";"Département des Arts graphiques"
cl020522942;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/5 Recto";"Département des Arts graphiques"
cl020522943;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/6 Recto";"Département des Arts graphiques"
cl020522944;"Quartier des Halles et de l'Hôtel de Ville";"ATELIER DE MOULAGE";;"3720 M/ Recto";"Département des Arts graphiques"
cl020522945;"Pont-Neuf et Luxembourg";"ATELIER DE MOULAGE";;"3721 M/ Recto";"Département des Arts graphiques"
cl020522946;"Cérémonie du mariage de Louis, dauphin de France, avec Marie-Thérèse infante d'Espagne, dans la chapelle du château de Versailles le 23 février 1745.";"ATELIER DE MOULAGE";;"4029 M/ Recto";"Département des Arts graphiques"
cl020522947;"Le jeu du roi et de la reine dans la grande galerie du château de Versailles, à l'occasion du second mariage de dauphin avec Marie-Josephe de Saxe, le 9 février 1747";"ATELIER DE MOULAGE";;"4032 M/ Recto";"Département des Arts graphiques"
cl020522948;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"ATELIER DE MOULAGE";;"4033 M/ Recto";"Département des Arts graphiques"
cl020522949;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"ATELIER DE MOULAGE";;"4042 M/ Recto";"Département des Arts graphiques"
cl020522950;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"ATELIER DE MOULAGE";;"4045 M/ Recto";"Département des Arts graphiques"
cl020522951;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"ATELIER DE MOULAGE";;"4047 M/ Recto";"Département des Arts graphiques"
cl020522953;"Arbre généalogique de 32 quartiers réservés en blanc";"ATELIER DE MOULAGE";;"4523 M/ Recto";"Département des Arts graphiques"
cl020522957;"Ecce Homo";"ATELIER DE MOULAGE";;"5940 M/ Recto";"Département des Arts graphiques"
cl020522958;"La Source";"ATELIER DE MOULAGE";;"6007 M/ Recto";"Département des Arts graphiques"
cl020522959;"Le Printemps ou L'oiseleur";"ATELIER DE MOULAGE";;"6009 M/ Recto";"Département des Arts graphiques"
cl020522960;"L'Eté ou La Danse";"ATELIER DE MOULAGE";;"6010 M/ Recto";"Département des Arts graphiques"
cl020522961;"L'Automne ou Les vendanges";"ATELIER DE MOULAGE";;"6011 M/ Recto";"Département des Arts graphiques"
cl020522962;"L'Hiver ou Les Patineurs";"ATELIER DE MOULAGE";;"6012 M/ Recto";"Département des Arts graphiques"
cl020522963;"Guillaume de Brisacier,secrétaire des commandements de la reine";"ATELIER DE MOULAGE";;"6038 M/ Recto";"Département des Arts graphiques"
cl020522964;"Le Nid";"ATELIER DE MOULAGE";;"6072 M/ Recto";"Département des Arts graphiques"
cl020522965;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"ATELIER DE MOULAGE";;"6086 M/ Recto";"Département des Arts graphiques"
cl020522966;"Le retour à la ferme";"ATELIER DE MOULAGE";;"6163 M/ Recto";"Département des Arts graphiques"
cl020522967;"Assemblée dans un parc";"ATELIER DE MOULAGE";;"6164 M/ Recto";"Département des Arts graphiques"
cl020522968;"Madame de Sévigné";"ATELIER DE MOULAGE";;"6211 M/ Recto";"Département des Arts graphiques"
cl020522969;"L'Amour sacré et l'Amour profane";"ATELIER DE MOULAGE";;"6212 M/ Recto";"Département des Arts graphiques"
cl020522970;"Anges portant les Evangiles (fragment de la dispute du saint sacrement)";"ATELIER DE MOULAGE";;"6228 M/ Recto";"Département des Arts graphiques"
cl020522971;"Béatrix d'Este";"ATELIER DE MOULAGE";;"6230 M/ Recto";"Département des Arts graphiques"
cl020522972;"Les pèlerins d'Emmaüs";"ATELIER DE MOULAGE";;"6238 M/ Recto";"Département des Arts graphiques"
cl020522973;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"ATELIER DE MOULAGE";;"6257 M/ Recto";"Département des Arts graphiques"
cl020522974;"La Fortune et l'Amour";"ATELIER DE MOULAGE";;"6267 M/ Recto";"Département des Arts graphiques"
cl020522975;"Hésiode et la Muse";"ATELIER DE MOULAGE";;"6279 M/ Recto";"Département des Arts graphiques"
cl020522976;"Sacre de l'empereur Napoléon I er et couronnement de l'impératrice Joséphine dans la Cathédrale Notre-Dame de Paris, le 2 décembre 1804";"ATELIER DE MOULAGE";;"6285 M/ Recto";"Département des Arts graphiques"
cl020522977;"La procession des Rois mages. (Tryptique, feuille de gauche)";"ATELIER DE MOULAGE";;"6288 M/ Recto";"Département des Arts graphiques"
cl020522978;"La procession des Rois Mages";"ATELIER DE MOULAGE";;"6294 M/ Recto";"Département des Arts graphiques"
cl020522979;"L'apparition : Salomé et la tête de saint Jean-Baptiste";"ATELIER DE MOULAGE";;"6295 M/ Recto";"Département des Arts graphiques"
cl020522980;"Les charmes de la vie champêtre";"ATELIER DE MOULAGE";;"6304 M/ Recto";"Département des Arts graphiques"
cl020522981;"La remise des chevreuils";"ATELIER DE MOULAGE";;"6330 M/ Recto";"Département des Arts graphiques"
cl020522982;"La procession des Rois Mages (tryptique feuille de droite)";"ATELIER DE MOULAGE";;"6331 M/ Recto";"Département des Arts graphiques"
cl020522983;"Madame Sériziat, née Pécoul";"ATELIER DE MOULAGE";;"6386 M/ Recto";"Département des Arts graphiques"
cl020522984;"La Madone dite de ""Saint Jérôme""";"ATELIER DE MOULAGE";;"6406 M/ Recto";"Département des Arts graphiques"
cl020522985;"Monsieur Sériziat";"ATELIER DE MOULAGE";;"6407 M/ Recto";"Département des Arts graphiques"
cl020522986;L'étude;"ATELIER DE MOULAGE";;"6431 M/ Recto";"Département des Arts graphiques"
cl020522987;"Portrait de Rubens";"ATELIER DE MOULAGE";;"6457 M/ Recto";"Département des Arts graphiques"
cl020522989;"Le pain bénit";"ATELIER DE MOULAGE";;"6477 M/ Recto";"Département des Arts graphiques"
cl020522990;"L'enlèvement de Psyché";"ATELIER DE MOULAGE";;"6479 M/ Recto";"Département des Arts graphiques"
cl020522991;"Madame Sériziat";"ATELIER DE MOULAGE";;"6485 M/ Recto";"Département des Arts graphiques"
cl020522992;"Le garde-chasse";"ATELIER DE MOULAGE";;"6487 M/ Recto";"Département des Arts graphiques"
cl020522993;"La leçon de clavecin";"ATELIER DE MOULAGE";;"6493 M/ Recto";"Département des Arts graphiques"
cl020522994;"Master Hare";"ATELIER DE MOULAGE";;"6494 M/ Recto";"Département des Arts graphiques"
cl020522995;"La confidence";"ATELIER DE MOULAGE";;"6529 M/ Recto";"Département des Arts graphiques"
cl020522996;"Le matin. Les biches";"ATELIER DE MOULAGE";;"6625 M/ Recto";"Département des Arts graphiques"
cl020522997;"Le soir. Les hérons";"ATELIER DE MOULAGE";;"6626 M/ Recto";"Département des Arts graphiques"
cl020522998;"Les Trois Grâces (fragment du Printemps)";"ATELIER DE MOULAGE";;"6633 M/ Recto";"Département des Arts graphiques"
cl020522999;"Baigneuses sous les pins";"ATELIER DE MOULAGE";;"6664 M/ Recto";"Département des Arts graphiques"
cl020523000;"Cour de ferme";"ATELIER DE MOULAGE";;"6665 M/ Recto";"Département des Arts graphiques"
cl020523001;"Le marché";"ATELIER DE MOULAGE";;"6666 M/ Recto";"Département des Arts graphiques"
cl020523002;"La chevrière";"ATELIER DE MOULAGE";;"6667 M/ Recto";"Département des Arts graphiques"
cl020523003;"Le marchand d'oranges";"ATELIER DE MOULAGE";;"6668 M/ Recto";"Département des Arts graphiques"
cl020523004;L'antiquaire;"ATELIER DE MOULAGE";;"6669 M/ Recto";"Département des Arts graphiques"
cl020523005;"Le marchand de chevaux";"ATELIER DE MOULAGE";;"6670 M/ Recto";"Département des Arts graphiques"
cl020523006;"Les b¿ufs allant au labour";"ATELIER DE MOULAGE";;"6685 M/ Recto";"Département des Arts graphiques"
cl020523007;"Instruments du graveur";"ATELIER DE MOULAGE";;"6691 M/ Recto";"Département des Arts graphiques"
cl020523008;"Le graveur";"ATELIER DE MOULAGE";;"6694 M/ Recto";"Département des Arts graphiques"
cl020523009;"Port de Cette (Sète)";"ATELIER DE MOULAGE";;"6703 M/ Recto";"Département des Arts graphiques"
cl020523010;"Le Pont-Neuf";"ATELIER DE MOULAGE";;"6704 M/ Recto";"Département des Arts graphiques"
cl020523011;"La leçon";"ATELIER DE MOULAGE";;"6705 M/ Recto";"Département des Arts graphiques"
cl020523012;"Le brocanteur";"ATELIER DE MOULAGE";;"6706 M/ Recto";"Département des Arts graphiques"
cl020523014;"Deux amis";"ATELIER DE MOULAGE";;"6708 M/ Recto";"Département des Arts graphiques"
cl020523015;"Hôtel de la Belle Provençale";"ATELIER DE MOULAGE";;"6710 M/ Recto";"Département des Arts graphiques"
cl020523016;"Une matinée avenue de Clichy";"ATELIER DE MOULAGE";;"6724 M/ Recto";"Département des Arts graphiques"
cl020523017;"Assemblée en Camargue";"ATELIER DE MOULAGE";;"6829 M/ Recto";"Département des Arts graphiques"
cl020523018;"Dimanche à Volendam (Hollande)";"ATELIER DE MOULAGE";;"6834 M/ Recto";"Département des Arts graphiques"
cl020523019;"Vase de fleurs";"ATELIER DE MOULAGE";;"6912 M/ Recto";"Département des Arts graphiques"
cl020523020;"Vase de fleurs";"ATELIER DE MOULAGE";;"6913 M/ Recto";"Département des Arts graphiques"
cl020523021;"Vase de fleurs";"ATELIER DE MOULAGE";;"6914 M/ Recto";"Département des Arts graphiques"
cl020523022;"Vase de fleurs";"ATELIER DE MOULAGE";;"6915 M/ Recto";"Département des Arts graphiques"
cl020523023;"Le vol de canards. (Grande Brière)";"ATELIER DE MOULAGE";;"7151 M/ Recto";"Département des Arts graphiques"
cl020523024;"Le marchand d'anguilles (Grande Brière)";"ATELIER DE MOULAGE";;"7152 M/ Recto";"Département des Arts graphiques"
cl020523036;"Le Chasseur";"ATELIER DE MOULAGE";;"9497 M/ Recto; 7307";"Département des Arts graphiques"
cl020523037;"La Danseuse italienne";"ATELIER DE MOULAGE";;"9498 M/ Recto; 7308";"Département des Arts graphiques"
cl020523038;"La Danseuse espagnole";"ATELIER DE MOULAGE";;"9499 M/ Recto; 7309";"Département des Arts graphiques"
cl020523039;"Femme assise avec des attributs";"ATELIER DE MOULAGE";;"9503 G/ Recto";"Département des Arts graphiques"
cl020523040;Bélisaire;"ATELIER DE MOULAGE";;"967 M/ Recto";"Département des Arts graphiques"
cl020523041;"Conversation galante.";"ATELIER DE MOULAGE";;"986 M/ Recto";"Département des Arts graphiques"
cl020537293;"Helenium Indicum maximum.";"ATELIER DE MOULAGE";;"5586 G/ Recto";"Département des Arts graphiques"
