ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006871;"élément de statue composite";;"-1295 / -1069  (époque ramesside)";"E 10980 2";"Département des Antiquités égyptiennes"
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010255798;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 125";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010288762;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010252628;collier;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 576; MNC 1640.a; MNC 1640.b";"Département des Antiquités grecques, étrusques et romaines"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010256357;statuette;;;"Bj 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010302514;plat;;;"H 275.1; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010275238;"statue ; statue en buste";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1039; MR 409; N 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010283907;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 42";"Département des Antiquités grecques, étrusques et romaines"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010276280;statue;;;"Ma 2404; MR 326";"Département des Antiquités grecques, étrusques et romaines"
cl010276265;"statue ; statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6451; Ma 1195";"Département des Antiquités grecques, étrusques et romaines"
