ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289545;"chapeau de roue";;;"Br 1557.2; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010105561;"Ornement de chapeau";Anonyme;"1800 / 1900  (XIXe siècle)";"R 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503628;"Chapeau (?)";"STEINLEN Théophile Alexandre";;"RF 33260, Verso";"Département des Arts graphiques"
cl020215908;"Etude (chapeau ?)";"Millet, Jean Francois";;"RF 5815, Verso; vol.21, p.134";"Département des Arts graphiques"
cl010077622;"Panorama de Constantinople. Notice chapeau";"France ; Prévost, Pierre";"1800 / 1900  (XIXe siècle)";"INV 20828";"Département des Peintures"
cl020033249;"Huit études d'un chapeau de Maréchal de France";"Raffet, Denis-Auguste-Marie";;"RF 30110, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020121912;"Femme avec chapeau";"Delacroix, Eugène";"vers 1823";"RF 9150, 27; vol.22, p.355";"Département des Arts graphiques"
cl010059865;"Portrait d'homme à chapeau et assis";"Vliet, Willem Willemsz. van ; Pays-Bas";1636;"RF 956";"Département des Peintures"
cl020042254;"Jeune garçon, coiffé d'un chapeau, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33664, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020144705;"Croquis d'une tête, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38086, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020218757;"Femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 102; vol.23, p.93";"Département des Arts graphiques"
cl020035210;"Etude de chapeau bleuté";"GAVARNI Paul";;"RF 31389, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020126210;"Tête coiffée d'un chapeau";"Boudin, Eugène";;"RF 17767, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020514076;"Portrait d'homme au chapeau";"Trinquesse, Louis Roland";;"RF 52763, Recto";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020039551;"Femme au chapeau noir";"STEINLEN Théophile Alexandre";;"RF 31791, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020218093;"Femme coiffée d'un chapeau ; souliers ; femme assise coiffée d'un chapeau";"Delacroix, Eugène";;"RF 10311, Recto; vol.23, p.45";"Département des Arts graphiques"
cl010116991;"Albarello : homme barbu portant un chapeau, en buste";"Pantaleo, Andrea";"1500 / 1600  (XVIe siècle)";"OA 13024; SN 421; 54.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064267;"Homme au chapeau brun";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3721";"Département des Peintures"
