ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010137435;bloc;;;"AO 1280";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010145211;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2049";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010237980;"plaque ; stèle";;;"AO 1279";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010136780;sculpture;;;"AO 1207";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137034;vase;;;"AO 1231; Dussaud 1912, 155";"Département des Antiquités orientales"
cl010167686;vase;;"-1550 / -1150  (Bronze récent)";"AO 7000";"Département des Antiquités orientales"
cl010145849;ossuaire;;"-5000 / -3500  (Chalcolithique)";"AO 21123";"Département des Antiquités orientales"
cl010167676;vase;;"-1550 / -1150  (Bronze récent)";"AO 6991";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010167683;vase;;"-1550 / -1150  (Bronze récent)";"AO 6998";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010167687;vase;;"-1550 / -1150  (Bronze récent)";"AO 7001";"Département des Antiquités orientales"
cl010137193;vase;;;"AO 1250";"Département des Antiquités orientales"
cl010167684;vase;;"-1550 / -1150  (Bronze récent)";"AO 6999";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010167689;vase;;;"AO 7003 A";"Département des Antiquités orientales"
cl010137165;vase;;;"AO 1244; Dussaud 1912, 167";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137158;vase;;;"AO 1243";"Département des Antiquités orientales"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010137226;vase;;;"AO 1253";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010137741;lampe;;;"AO 1304; AO 1304 sa?i?; 103";"Département des Antiquités orientales"
cl010153486;vase;;"-63 / 324  (Romain Impérial)";"AO 29115; AO 1228";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010137289;moule;;;"AO 1261; 58";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010137204;vase;;;"AO 1251";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010153498;vase;;"-63 / 324  (Romain Impérial)";"AO 29127; AO 1260";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010137292;lampe;;;"AO 1263";"Département des Antiquités orientales"
cl010137485;lampe;;;"AO 1286";"Département des Antiquités orientales"
cl010137290;lampe;;;"AO 1262";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010136573;figurine;;;"AO 1210";"Département des Antiquités orientales"
cl010167645;vase;;;"AO 7003 B";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010136883;stèle;;;"AO 1218";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010137295;vase;;;"AO 1265 A";"Département des Antiquités orientales"
