ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549037;"Mon moineau est pour Colette";"CREPY Louis";;"18462 LR/ Recto; 18822; vol.8, p.42";"Département des Arts graphiques"
cl020552244;"La perspective";"CREPY Louis";;"21720 LR/ Recto; 1741a; vol.9, p.44";"Département des Arts graphiques"
cl020552245;"La perspective";"CREPY Louis";;"21721 LR/ Recto; 10565; vol.9, p.44";"Département des Arts graphiques"
cl020552246;"La perpective";"CREPY Louis";;"21722 LR/ Recto; 15902; vol.9, p.44";"Département des Arts graphiques"
cl020552247;"Les délassements de la guerre";"CREPY Louis";;"21723 LR/ Recto; 16389; vol.9, p.45";"Département des Arts graphiques"
cl020552248;"Les délassements de la guerre";"CREPY Louis";;"21724 LR/ Recto; 1975; vol.9, p.45";"Département des Arts graphiques"
cl020552249;"Les délassements de la guerre";"CREPY Louis";;"21725 LR/ Recto; 16390; vol.9, p.45";"Département des Arts graphiques"
cl020552250;"Le conteur de fleurette";"CREPY Louis";;"21726 LR/ Recto; 6777; vol.9, p.45";"Département des Arts graphiques"
cl020552251;"Le Triomphe de Cérès";"CREPY Louis";;"21727 LR/ Recto; 12826; vol.9, p.45";"Département des Arts graphiques"
cl020552329;"Feuille de paravent ( homme et femmes assis)";"CREPY Louis";;"21805 LR/ Recto; 15217; vol.9, p.47";"Département des Arts graphiques"
cl020557395;"Portrait d'Antoine Watteau, en buste, de trois-quarts";"CREPY Louis";;"24801 LR/ Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020561713;L'escarpolette;"CREPY Louis";;"L 89 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561716;"Le berger content";"CREPY Louis";;"L 89 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561719;"L'Heureux moment";"CREPY Louis";;"L 89 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561731;"La Perspective";"CREPY Louis";;"L 89 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561778;"A. Watteau";"CREPY Louis";;"L 89 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561809;"Le Triomphe de Cérès";"CREPY Louis";;"L 89 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575381;"Paravent de six feuilles : feuille 2";"CREPY Louis";;"L 90 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575382;"Paravent de six feuilles : feuille 3";"CREPY Louis";;"L 90 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575384;"Paravent de six feuilles : feuille 5";"CREPY Louis";;"L 90 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575385;"Paravent de six feuilles : feuille 6";"CREPY Louis";;"L 90 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575487;"Les délassements de la guerre";"CREPY Louis";;"L 90 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
