ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099294;"Plat oblong";;"1700 / 1800  (XVIIIe siècle)";"OA 6569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523468;"Vase noir oblong.";Anonyme;;"1440 C/ Recto";"Département des Arts graphiques"
cl010112817;"Panneau oblong : Coq et perdrix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2715 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112565;"Panneau oblong : Dindon et paon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2715 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100354;"Grand plat oblong";"Manufacture de la Veuve Perrin";"vers 1750";"OA 9328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106854;"Médaillon oblong : architecte et musicien";;"1570 / 1580  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117094;"Plat oblong : Chasse au lion";"Manufacture Clérissy ; Tempesta, Antonio";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 6573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589483;"Vignette : l'Annonciation dans un cartel oblong";"Le Clerc, Sébastien";;"L 83 LR/1795 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010109331;"Socle oblong, d'une paire (TH 558)";"Manufacture de Meissen";"vers 1755";"TH 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109548;"Socle oblong, d'une paire (TH 559)";"Manufacture de Meissen";"vers 1755";"TH 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109537;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1342).";Anonyme;"vers 1780";"TH 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109534;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109535;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109536;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108561;"Porte-huilier oblong à galerie ajourée, d'une paire (TH 875), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010185696;poids;;;"SB 13132";"Département des Antiquités orientales"
cl010185697;poids;;;"SB 13133";"Département des Antiquités orientales"
cl010185698;poids;;;"SB 13134";"Département des Antiquités orientales"
cl010185699;poids;;;"SB 13135";"Département des Antiquités orientales"
cl010185701;poids;;;"SB 13137";"Département des Antiquités orientales"
cl010185704;poids;;;"SB 13140; AS 9511";"Département des Antiquités orientales"
cl010185707;poids;;;"SB 13143";"Département des Antiquités orientales"
cl010185714;poids;;;"SB 13150";"Département des Antiquités orientales"
cl010185716;poids;;;"SB 13152";"Département des Antiquités orientales"
cl010185723;poids;;;"SB 13159";"Département des Antiquités orientales"
cl010185724;poids;;;"SB 13160";"Département des Antiquités orientales"
cl010185748;poids;;;"SB 13172";"Département des Antiquités orientales"
cl010185752;poids;;;"SB 13176";"Département des Antiquités orientales"
cl010185755;poids;;;"SB 13179";"Département des Antiquités orientales"
cl010185764;poids;;;"SB 13188; AS 12827";"Département des Antiquités orientales"
cl010185766;poids;;;"SB 13190";"Département des Antiquités orientales"
cl010185772;poids;;;"SB 13196";"Département des Antiquités orientales"
cl010185774;poids;;;"SB 13198";"Département des Antiquités orientales"
cl010185782;poids;;;"SB 13206";"Département des Antiquités orientales"
cl010185783;poids;;;"SB 13207";"Département des Antiquités orientales"
cl010185799;poids;;;"SB 13223";"Département des Antiquités orientales"
cl010185804;poids;;;"SB 13228";"Département des Antiquités orientales"
cl010185810;poids;;;"SB 13240";"Département des Antiquités orientales"
cl010185814;poids;;;"SB 13244; AS 9525";"Département des Antiquités orientales"
cl010185842;poids;;;"SB 13272";"Département des Antiquités orientales"
cl010185843;poids;;;"SB 13273";"Département des Antiquités orientales"
cl010185844;poids;;;"SB 13274; AS 2419";"Département des Antiquités orientales"
cl010185872;poids;;;"SB 13302";"Département des Antiquités orientales"
cl010185916;poids;;;"SB 13349";"Département des Antiquités orientales"
cl010185919;poids;;;"SB 13352";"Département des Antiquités orientales"
cl010185922;poids;;;"SB 13355";"Département des Antiquités orientales"
cl010185934;poids;;;"SB 13367";"Département des Antiquités orientales"
cl010185944;poids;;;"SB 13377";"Département des Antiquités orientales"
cl010185947;poids;;;"SB 13380";"Département des Antiquités orientales"
cl010185951;poids;;;"SB 13384";"Département des Antiquités orientales"
cl010185954;poids;;;"SB 13387";"Département des Antiquités orientales"
cl010185955;poids;;;"SB 13388";"Département des Antiquités orientales"
cl010185956;poids;;;"SB 13389";"Département des Antiquités orientales"
cl010185961;poids;;;"SB 13394; M 396";"Département des Antiquités orientales"
cl010185963;poids;;;"SB 13396";"Département des Antiquités orientales"
cl010185979;poids;;;"SB 13478";"Département des Antiquités orientales"
cl010185993;poids;;;"SB 13417";"Département des Antiquités orientales"
cl010186031;poids;;;"SB 13455";"Département des Antiquités orientales"
cl010186037;poids;;;"SB 13461";"Département des Antiquités orientales"
cl010186056;poids;;;"SB 13486";"Département des Antiquités orientales"
cl010186060;poids;;;"SB 13490";"Département des Antiquités orientales"
cl010186061;poids;;;"SB 13491";"Département des Antiquités orientales"
cl010186077;poids;;;"SB 13507";"Département des Antiquités orientales"
cl010186087;poids;;;"SB 13517; AS 12850";"Département des Antiquités orientales"
cl010186089;poids;;;"SB 13519; AS 6317";"Département des Antiquités orientales"
cl010186090;poids;;;"SB 13520; AS 12818";"Département des Antiquités orientales"
cl010186091;poids;;;"SB 13521; AS 12853";"Département des Antiquités orientales"
cl010186108;poids;;;"SB 13538";"Département des Antiquités orientales"
cl010186114;poids;;;"SB 13544; AS 12852";"Département des Antiquités orientales"
cl010186117;poids;;;"SB 13547";"Département des Antiquités orientales"
cl010186123;poids;;;"SB 13553";"Département des Antiquités orientales"
cl010186156;poids;;;"SB 13590; AS 12811";"Département des Antiquités orientales"
cl010186170;poids;;;"SB 13604";"Département des Antiquités orientales"
cl010186173;poids;;;"SB 13607; AS 12815";"Département des Antiquités orientales"
cl010186174;poids;;;"SB 13608; AS 9495";"Département des Antiquités orientales"
cl010186186;poids;;;"SB 13620; AS 9483";"Département des Antiquités orientales"
cl010186200;poids;;;"SB 13635";"Département des Antiquités orientales"
cl010186206;poids;;;"SB 13641; AS 9498";"Département des Antiquités orientales"
cl010186216;poids;;;"SB 13654; C 163";"Département des Antiquités orientales"
cl010186223;poids;;;"SB 13721; E 910";"Département des Antiquités orientales"
cl010186228;poids;;;"SB 13726";"Département des Antiquités orientales"
cl010186231;poids;;;"SB 13729; A 7865";"Département des Antiquités orientales"
cl010186239;poids;;;"SB 13662; L 210";"Département des Antiquités orientales"
cl010186244;poids;;;"SB 13667; AS 9489";"Département des Antiquités orientales"
cl010186263;poids;;;"SB 13686; AS 12809";"Département des Antiquités orientales"
cl010186266;poids;;;"SB 13689; AS 11819";"Département des Antiquités orientales"
cl010186268;poids;;;"SB 13691; AS 9484";"Département des Antiquités orientales"
cl010186280;poids;;;"SB 13703; AS 9480";"Département des Antiquités orientales"
cl010186284;poids;;;"SB 13707; AS 9491";"Département des Antiquités orientales"
cl010186305;poids;;;"SB 13743";"Département des Antiquités orientales"
cl010186306;poids;;;"SB 13744; S 454";"Département des Antiquités orientales"
cl010186308;poids;;;"SB 13746; H 81";"Département des Antiquités orientales"
cl010185713;poids;;;"SB 13149";"Département des Antiquités orientales"
cl010185720;poids;;;"SB 13156";"Département des Antiquités orientales"
cl010185777;poids;;;"SB 13201";"Département des Antiquités orientales"
cl010185871;poids;;;"SB 13301";"Département des Antiquités orientales"
cl010185928;poids;;;"SB 13361";"Département des Antiquités orientales"
cl010185992;poids;;;"SB 13416";"Département des Antiquités orientales"
cl010185997;poids;;;"SB 13421";"Département des Antiquités orientales"
cl010186051;poids;;;"SB 13475";"Département des Antiquités orientales"
cl010185700;poids;;;"SB 13136";"Département des Antiquités orientales"
cl010185708;poids;;;"SB 13144";"Département des Antiquités orientales"
cl010185711;poids;;;"SB 13147";"Département des Antiquités orientales"
cl010185712;poids;;;"SB 13148";"Département des Antiquités orientales"
cl010185719;poids;;;"SB 13155";"Département des Antiquités orientales"
cl010185722;poids;;;"SB 13158";"Département des Antiquités orientales"
cl010185729;poids;;;"SB 13165";"Département des Antiquités orientales"
cl010185732;poids;;;"SB 13231";"Département des Antiquités orientales"
cl010185736;poids;;;"SB 13235";"Département des Antiquités orientales"
cl010185749;poids;;;"SB 13173";"Département des Antiquités orientales"
cl010185763;poids;;;"SB 13187";"Département des Antiquités orientales"
cl010185778;poids;;;"SB 13202";"Département des Antiquités orientales"
cl010185780;poids;;;"SB 13204";"Département des Antiquités orientales"
cl010185788;poids;;;"SB 13212";"Département des Antiquités orientales"
cl010185791;poids;;;"SB 13215";"Département des Antiquités orientales"
cl010185807;poids;;;"SB 13237";"Département des Antiquités orientales"
cl010185816;poids;;;"SB 13246";"Département des Antiquités orientales"
cl010185825;poids;;;"SB 13255";"Département des Antiquités orientales"
