ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010012305;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 975 ?; N 3627; Clot bey C 21 F n°125; E 1441 ?; 242";"Département des Antiquités égyptiennes"
cl010073829;amulette;;"-664 / -332  (Basse Époque)";"N 3636 B; E 980 ?; Clot bey C 21 P n°6 ?";"Département des Antiquités égyptiennes"
cl010012506;amulette;;"-664 / -332  (Basse Époque)";"N 3628; E 1440 ?; Clot C 21 F n°124 ?";"Département des Antiquités égyptiennes"
cl010012893;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 13467; N 3622 ?";"Département des Antiquités égyptiennes"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl010035924;amulette;;;"N 3626 ?";"Département des Antiquités égyptiennes"
cl010034024;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010014956;figurine;;;"N 3624";"Département des Antiquités égyptiennes"
cl010012508;amulette;;"-664 / -332  (Basse Époque)";"AF 2343; Salt n°2671";"Département des Antiquités égyptiennes"
cl010032898;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3636 ?; AF 10464";"Département des Antiquités égyptiennes"
cl010033165;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010012505;amulette;;"-664 / -332  (Basse Époque)";"AF 2188 ERR; AF 2158 ?";"Département des Antiquités égyptiennes"
cl010032684;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10486";"Département des Antiquités égyptiennes"
cl010073823;amulette;;;"N 3628 ?";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010033129;amulette;;;"E 3482; Fould n°49";"Département des Antiquités égyptiennes"
cl010073837;amulette;;;"E 19024; MG 1515";"Département des Antiquités égyptiennes"
cl010034017;amulette;;;"N 3628; Salt n°2722 ?";"Département des Antiquités égyptiennes"
cl010023730;amulette;;;"AF 8425";"Département des Antiquités égyptiennes"
cl010033709;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010035830;amulette;;;"N 3628 ?";"Département des Antiquités égyptiennes"
