ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536947;"Année 1797. N° 838 à 843. Médailles-décorations : Franz II Röm Kai erzherzog zu oesterreich C. W. E, Ferdinandus IV utriusq, etc";"VERAN Jean-Michel";;"8354 C/ Recto; 7297 / 84";"Département des Arts graphiques"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010210601;moulage;;;"RES 360; KAI 70";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010269769;lécythe;;"vers -500";"F 358; Cp 3238";"Département des Antiquités grecques, étrusques et romaines"
cl020100480;"Caricatures de MM. de Vandières, Cochin, Soufflot et l'abbé le Blanc";"Ghezzi, Pier Leone";1750;"INV 3277, Recto; NIII 6350; MA 5894; vol.2, p.59";"Département des Arts graphiques"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010291084;poids;;;"Br 3342; MNC 1251";"Département des Antiquités grecques, étrusques et romaines"
cl020008985;"Canéphore nue, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461.BIS, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020008920;"Philyra et Saturne sous la forme d'un cheval ailé";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6408, Recto; NIII 4735; MA 4439; vol.3, p.302";"Département des Arts graphiques"
cl020112154;"Philyra et Saturne, sous la forme d'un cheval";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 578, Recto; HDLS 161; vol.19, p.50";"Département des Arts graphiques"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
