ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053749;"Héros antique";"Italie ; Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Neroccio de Landi";"1400 / 1499  (XVe siècle)";"INV 20211; Campana 417";"Département des Peintures"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl020541891;"Héros de l'Histoire";"SOLIS Virgil";;"11172 LR/ Recto; 570; vol.6, p.69";"Département des Arts graphiques"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl020200620;"Funérailles d'un héros";"ANONYME ITALIEN XVIè s";;"INV 10639, Recto; NIII 1561; MA 1502; vol.5, p.156";"Département des Arts graphiques"
cl020541892;"Héros de l'Histoire";"SOLIS Virgil";;"11173 LR/ Recto; 571; vol.6, p.69";"Département des Arts graphiques"
cl020541893;"Héros de l'Histoire";"SOLIS Virgil";;"11174 LR/ Recto; 572; vol.6, p.69";"Département des Arts graphiques"
cl010271082;"Tirage d’une plaque représentant deux femmes et deux héros";;;"Gy 0711";"Département des Antiquités grecques, étrusques et romaines"
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII RS 392; vol.5, p.130";"Département des Arts graphiques"
cl010091835;"Héros devant un trophée";"France ; D'après l'antique";"1500 / 1600  (XVIe siècle)";"MR 798; N 873; MA 531; 9920235 AGR";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271092;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0721";"Département des Antiquités grecques, étrusques et romaines"
cl010271093;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0722";"Département des Antiquités grecques, étrusques et romaines"
cl020528987;"Le rêve des héros. Tryptique";"FRYTEL. F";;"6726 C/3 Recto; PFH-7300";"Département des Arts graphiques"
cl020553552;"Héros enchanté pour l'opéra 'Amadis'";"BERAIN Jean I";1685;"1738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020140486;"La mort d'un héros antique";"Chapu, Henri";;"RF 23205, 62; vol.24, p.443";"Département des Arts graphiques"
cl020528986;"Le rêve des héros. Tryptique";"FRYTEL. F";;"6726 C/2 Recto; PFH-7300";"Département des Arts graphiques"
cl020528985;"Le rêve des héros. Tryptique";"FRYTEL. F";;"6726 C/1 Recto; PFH-7300";"Département des Arts graphiques"
cl010107182;"Plaquette : Héros combattant un lion";Moderno;;"OA 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
