ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578728;"Michel Gérard cultivateur, député de Saint Martin de Rennes en Bretagne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579137;"Michel Gérard cultivateur député de Saint Martin de Rennes en Bretagne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536952;"Année 1798. N° 873 à 880. Médailles, clichés et jetons : Au cultivateur laborieux ; L'Utile et l'agréable ; Concordes redeunt post nubila, loge du parfait acord, etc.";"VERAN Jean-Michel";;"8359 C/ Recto; 7297 / 89";"Département des Arts graphiques"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010150530;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2621; CCO A. 225";"Département des Antiquités orientales"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
