ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104989;"Feuillet de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101243;"Feuillet gauche d'une plaquette à une arcature : la Crucifixion";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 11328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117595;"Feuillet gauche de plaquette à une arcature : Vierge glorieuse";Anonyme;"1320 / 1330  (1er tiers du XIVe siècle)";"OA 12521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100364;"Feuillet droit de diptyque : la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 9356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114613;"Feuillet gauche d'une plaquette : la Nativité";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098241;"Feuillet gauche de diptyque : la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236401;"Feuillet gauche de diptyque : Crucifixion ; Nativité";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 12543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112505;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison de l'Hémorroïsse)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099755;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du possédé)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099754;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du paralytique)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233228;"Une figure drapée, debout, tenant une plaquette";"YVON Adolphe";;"RF 42603, 28; vol.31, p.189";"Département des Arts graphiques"
cl020233226;"Une femme drapée, debout, tenant une plaquette";"YVON Adolphe";;"RF 42603, 26; vol.31, p.189";"Département des Arts graphiques"
cl020233227;"Une femme drapée, debout, tenant une plaquette ; reprise";"YVON Adolphe";;"RF 42603, 27; vol.31, p.189";"Département des Arts graphiques"
cl010112419;"Plaque émaillée : Prédication de saint Jean Baptiste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112525;"Tablette à écrire (?) : l'Arrestation du Christ ; la Flagellation";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
