ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145574;"Scène d'assaut avec des guerriers nus";"GENGA Girolamo";;"RF 38812, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145575;"Figures, tournées vers la gauche : étude pour le Sacrifice à Lystra";"Santi, Raffaello, dit Raphaël";;"RF 38813, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145577;"L'Arrestation du Christ";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1568;"RF 38815, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145578;"Trois femmes nues";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Recto; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020145579;"Buste de Pélée";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Verso; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020145580;"Etude d'évangéliste";"Strozzi, Bernardo";"Vers 1620";"RF 38817, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145581;"Tête de vieillard barbu, de trois quarts vers la gauche";"Strozzi, Bernardo";;"RF 38817, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145582;"Tête de femme, tournée vers la gauche, les yeux levés vers le ciel";"Strozzi, Bernardo";;"RF 38818, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145583;"Silhouette d'homme moustachu";"Strozzi, Bernardo";;"RF 38819, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145584;"Tête d'homme barbu, regardant vers la gauche";"Strozzi, Bernardo";;"RF 38819, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145585;"Femme en buste";"Strozzi, Bernardo";"Vers 1640";"RF 38820, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145586;"Profil de femme, bras droit et main";"Strozzi, Bernardo";;"RF 38820, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145587;"Main droite posée, et main gauche tenant un bâton";"Strozzi, Bernardo";"Vers 1620";"RF 38821, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145588;"Main droite ouverte, paume vers le haut, tendue, et tête de femme";"Strozzi, Bernardo";;"RF 38821, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145589;"Tête de femme les yeux levés, tournée vers la gauche";"Strozzi, Bernardo";;"RF 38822, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145591;"Main gauche tenant une draperie, et genou gauche";"Strozzi, Bernardo";;"RF 38823, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145592;"Deux études de draperie";"Strozzi, Bernardo";;"RF 38823, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145593;"Etude de main droite, fermée, serrant un objet rond";"Strozzi, Bernardo";;"RF 38824, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145594;"Projet pour un tombeau";"Strozzi, Bernardo";;"RF 38824, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145595;"Deux jambes gauche, jusqu'à la cuisse, pliées";"Strozzi, Bernardo";"Vers 1610/1620";"RF 38825, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145597;"Tête d'homme barbu, de profil vers la gauche";"Strozzi, Bernardo";;"RF 38827, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145755;"Etudes pour le Triomphe de Mardochée et le Couronnement d'Esther";"Paolo Caliari, dit Veronese";;"RF 38926, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145756;"Etudes pour l'Adoration des Mages";"Paolo Caliari, dit Veronese";;"RF 38927, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145757;"Feuille d'études pour ' Un miracle de saint Pantaléon '";"Paolo Caliari, dit Veronese";;"RF 38928, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145758;"Etude pour le portrait d'une dame";"Paolo Caliari, dit Veronese";;"RF 38929, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145759;"Etude d'une main gauche, paume vers le ciel et croquis indéchiffrables";"Paolo Caliari, dit Veronese";;"RF 38929, Verso; vol.30, p.169";"Département des Arts graphiques"
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145761;"Femme assise à terre : la Chasteté";"Paolo Caliari, dit Veronese";;"RF 38931, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145762;"Cinq études d'hommes nus, tournés vers la gauche";"Paolo Caliari, dit Veronese";;"RF 38932, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145763;"Etude d'une draperie";"Paolo Caliari, dit Veronese";;"RF 38933, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145764;"Etudes d'armures : cuirasse et bras";"Paolo Caliari, dit Veronese";;"RF 38934, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145766;"Figure d'évêque assis, tourné vers la droite, un livre sur les genoux";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 38936, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145768;"Jeune fille portant un panier au bras";"Bassano, Leandro (Leandro dal Ponte, dit)";;"RF 38938, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145770;"Trois études de saints";"Palma Giovane (Jacopo Palma, dit)";;"RF 38940, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145899;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"RF 39031, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145900;"Etudes d'architectures";"Paolo Caliari, dit Veronese";;"RF 39031, Verso; vol.30, p.184";"Département des Arts graphiques"
cl020145901;"Etudes d'armure : partie supérieure et articulation du bras";"Paolo Caliari, dit Veronese";;"RF 39032, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145903;"Etude de chapeau et de manche";"Caliari, Benedetto";;"RF 39034, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145904;"Jeune homme debout, drapé, et croquis de petites figures drapées";"GAMBERRUCI Cosimo";;"RF 39035, Recto; Inventaire italien, t.III W 577; vol.30, p.184";"Département des Arts graphiques"
cl020145912;"Déploration du Christ mort au pied de la Croix";"CAVEDONE Giacomo";;"RF 39043, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020145913;"Mise au tombeau";"CAVEDONE Giacomo";;"RF 39044, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020145915;"Trois personnages, assis, en conversation ou jouant";"Palma Giovane (Jacopo Palma, dit)";;"RF 39046, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020145916;"Tête d'homme, regardant vers le haut";"Palma Giovane (Jacopo Palma, dit)";;"RF 39047, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020145954;"Etude d'ensemble pour ""La Vision de saint Eleuthère""";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 40456, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020200769;"Un enfant nu couché et une tête de femme";"FERRARI Gaudenzio";;"INV 10774, Recto; NIII 23968; MA 12591; vol.5, p.180";"Département des Arts graphiques"
cl020500795;"Lettre manuscrite";"Paolo Caliari, dit Veronese";;"RF 38928, Verso; vol.0";"Département des Arts graphiques"
cl020500796;"Texte manuscrit";"Paolo Caliari, dit Veronese";;"RF 38927, Verso; vol.0";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
