ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052258;"boucle d'oreille en anneau à pendentif";;"100 / 200  (époque romaine)";"E 21221; MG 3772";"Département des Antiquités égyptiennes"
cl010019331;"boucle d'oreille en anneau à pendentif";;"0 / 199  (Haut Empire)";"E 4953";"Département des Antiquités égyptiennes"
cl010043933;"boucle d'oreille ; boucle d'oreille en anneau à pendentif";;"500 / 699 (?)  (époque byzantine [?])";"E 11900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017174;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582; Clot bey C 21 P n°228; E 1202";"Département des Antiquités égyptiennes"
cl010017175;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 18782; MG 1273";"Département des Antiquités égyptiennes"
cl010017176;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 F; E 1203 ?; Clot bey C 21 P n°229 ?";"Département des Antiquités égyptiennes"
cl010011228;"boucle d'oreille en anneau à pendentif ; boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 22824; Curtis n°325";"Département des Antiquités égyptiennes"
cl010017415;"boucle d'oreille en anneau coupé à pendentif";;;"AF 2363; N 2077 ?";"Département des Antiquités égyptiennes"
cl010372047;"anneau ; boucle d'oreille";;"395 / 641  (époque byzantine)";"AF 1382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011224;"boucle d'oreille en anneau à pendentif";;"-30 / 395 (?)  (époque romaine [?])";"E 22868; Curtis n°369";"Département des Antiquités égyptiennes"
cl010085586;"boucle d'oreille en anneau à pendentif";;;"AF 2464";"Département des Antiquités égyptiennes"
cl010019335;"boucle d'oreille en anneau à extrémités enroulées et pendentif";;"-30 / 395  (époque romaine)";"AF 2477";"Département des Antiquités égyptiennes"
cl010019338;"boucle d'oreille en anneau à pendentif ; perle";;"100 / 200  (époque romaine)";"E 4972";"Département des Antiquités égyptiennes"
cl010017416;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2581";"Département des Antiquités égyptiennes"
cl010037899;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"N 1626; E 2204; E 2205; Clot bey Caisse 21 n°938";"Département des Antiquités égyptiennes"
cl010052259;"boucle d'oreille en anneau à pendentif ; perle";;"100 / 299  (époque romaine)";"AF 13418";"Département des Antiquités égyptiennes"
cl010024392;"moule d'orfèvre ; boucle d'oreille en anneau à pendentif ; boucle d'oreille en bouteille";;"-1295 / -1069  (époque ramesside)";"E 16305";"Département des Antiquités égyptiennes"
cl010024564;"moule d'orfèvre ; boucle d'oreille en anneau à pendentif ; boucle d'oreille en bouteille";;"-1295 / -1069  (époque ramesside)";"E 16304";"Département des Antiquités égyptiennes"
cl010028098;"boucle d'oreille en anneau à extrémités enroulées et pendentif";;"-30 / 395 (?)  (époque romaine [?])";"E 15983";"Département des Antiquités égyptiennes"
cl010028649;"boucle d'oreille en anneau à extrémités enroulées et pendentif ; bague";;"-30 / 395 (?)  (époque romaine [?])";"E 15060";"Département des Antiquités égyptiennes"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122678;statue;;"vers -550";"MNB 4; Hermary, 1989, n° 802";"Département des Antiquités orientales"
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010122220;statue;;"-425 / -375  (Chypro-classique)";"N III 2647; Hermary, 1989, n° 828";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010122675;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 2; Hermary, 1989, n° 799; MNB 3602";"Département des Antiquités orientales"
cl010122546;statue;;"vers -450";"AM 226; Hermary, 1989, n° 707";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122682;statue;;"-525 / -475  (Chypro-archaïque II)";"MN 1624; Hermary, 1989, n° 806; N III 3460";"Département des Antiquités orientales"
cl010122529;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 294; Hermary, 1989, n° 651";"Département des Antiquités orientales"
cl010122569;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2641; Hermary, 1989, n° 681; S 167";"Département des Antiquités orientales"
cl010122672;statue;;"-400 / -325  (Chypro-classique II)";"N III 2651; Hermary, 1989, n° 796";"Département des Antiquités orientales"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
