ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290752;patère;;;"Br 3036; INV 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010250537;patère;;;"CA 1247.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292395;patère;;;"Br 4471.1; MNE 47";"Département des Antiquités grecques, étrusques et romaines"
cl010290728;patère;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3005; ED 2805; INV 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010290743;patère;;;"Br 3025; Cp 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010256226;patère;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1984; MNC 980";"Département des Antiquités grecques, étrusques et romaines"
cl010042066;patère;;"395 / 641  (époque byzantine)";"E 11136; X 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010310824;patère;;;"S 15076";"Département des Antiquités grecques, étrusques et romaines"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010290750;patère;;;"Br 3030.1; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010295188;patère;;;"CA 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010295412;patère;;;"CA 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010295041;patère;;;"CA 1109.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295190;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010290742;patère;;;"Br 3019; NIII 358; INV 113";"Département des Antiquités grecques, étrusques et romaines"
cl010290741;patère;;;"Br 3018; ED.?";"Département des Antiquités grecques, étrusques et romaines"
