ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359860;vase;;"224 / 677  (Sassanide)";"SB 22182; 4597; K 240";"Département des Antiquités orientales"
cl010358910;vase;;"224 / 677  (Sassanide)";"SB 22181; 4597; F 346";"Département des Antiquités orientales"
cl010300389;"Tirage d’un relief votif représentant Hécate";"atelier de Londres";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0437";"Département des Antiquités grecques, étrusques et romaines"
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010301278;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010271218;"Zeus d'Otricoli";;;"Gy 0903";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010271429;inscription;"atelier du musée du Louvre";"vers 1912";"Gy 1206; Ma 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010271490;statue;;;"Gy 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010280609;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 448; S 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010253771;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 204; S 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271641;inscription;"atelier du musée du Louvre";"1839 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 1647; MNC 2190; Ma 3328";"Département des Antiquités grecques, étrusques et romaines"
