ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004683;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26853";"Département des Antiquités égyptiennes"
cl010004791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26889";"Département des Antiquités égyptiennes"
cl010020093;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6396";"Département des Antiquités égyptiennes"
cl010021053;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 12691";"Département des Antiquités égyptiennes"
cl010035630;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24833";"Département des Antiquités égyptiennes"
cl010035789;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24830";"Département des Antiquités égyptiennes"
cl010036033;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24905";"Département des Antiquités égyptiennes"
cl010036179;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24847";"Département des Antiquités égyptiennes"
cl010036503;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24819";"Département des Antiquités égyptiennes"
cl010036610;"lame brute";;"-5500 / -3900  (néolithique)";"E 24949";"Département des Antiquités égyptiennes"
cl010036629;"lame brute";;"-5500 / -3900  (néolithique)";"E 24970";"Département des Antiquités égyptiennes"
cl010036638;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 24979";"Département des Antiquités égyptiennes"
cl010036653;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24997";"Département des Antiquités égyptiennes"
cl010036762;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24944";"Département des Antiquités égyptiennes"
cl010036780;"lame brute";;"-5500 / -3900  (néolithique)";"E 25017";"Département des Antiquités égyptiennes"
cl010036781;"lame brute";;"-5500 / -3900  (néolithique)";"E 25018";"Département des Antiquités égyptiennes"
cl010036784;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25021";"Département des Antiquités égyptiennes"
cl010036788;"lame brute";;"-5500 / -3900  (néolithique)";"E 25025";"Département des Antiquités égyptiennes"
cl010036792;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25029";"Département des Antiquités égyptiennes"
cl010036794;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25031";"Département des Antiquités égyptiennes"
cl010036796;"lame brute";;"-5500 / -3900  (néolithique)";"E 25033";"Département des Antiquités égyptiennes"
