ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052626;"Mascarade italienne ou L'Arracheur de dents";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 248; MR 152; 29";"Département des Peintures"
cl010052698;"Paysage avec figures et animaux ; coucher du soleil, rentrée des bergers";"Vanderburch, Jacques André Édouard ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3089; MR 2555";"Département des Peintures"
cl010052882;"Paysage avec Vénus et Adonis";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8805; MR 1134";"Département des Peintures"
cl010052932;"Chasse au sanglier";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7021; B 907; D.67.1.2";"Département des Peintures"
cl010052965;"Paysage avec une tour en ruine";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7656; MR 2425";"Département des Peintures"
cl010052976;"La Femme infidèle. Les Rémois.";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5604; D1956-13-1; B 1390";"Département des Peintures"
cl010052977;"Les Lunettes";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5605; B 1317; D 1956-13-2";"Département des Peintures"
cl010053024;"Paysage avec pêcheur à la ligne et berger";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7057; B 898";"Département des Peintures"
cl010053027;"Junon sur les nuées avec un zéphire";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8638";"Département des Peintures"
cl010053028;"Herminie chez les bergers";"France ; Durameau, Louis-Jacques";"1700 / 1800  (XVIIIe siècle)";"INV 8726; B 1484";"Département des Peintures"
cl010053086;"Le Sacrifice de Noé à la sortie de l'arche";"Bourdon, Sébastien ; France";1640;"INV 2799; MR 1262; D 957 1";"Département des Peintures"
cl010053100;"Énée arrivant à la cour de Didon";"Coypel, Antoine ; France";"1616 / 1617  (XVIIe siècle)";"INV 3514; MR 1390";"Département des Peintures"
cl010053148;"Niobé et ses enfants percés de flèches par Apollon et Diane";"Jombert, Charles Pierre ; France";1772;"INV 8656; B 1355";"Département des Peintures"
cl010053156;"Judith remettant à une suivante la tête d'Holopherne qu'elle vient de couper";"Lefevre Desforges, Dominique ; France";1761;"INV 4441; B 1330; PRP 9; MU 2905";"Département des Peintures"
cl010053298;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2319; MR 1131";"Département des Peintures"
cl010053299;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2320; B 376";"Département des Peintures"
cl010053405;Apollon;"Baglione, Giovanni ; Italie";1620;"INV 342; D 938 1; B 1277";"Département des Peintures"
cl010053409;"Euterpe, muse de la Musique";"Baglione, Giovanni ; Italie";1620;"INV 347; D 938 5; B 159";"Département des Peintures"
cl010053413;"Uranie, muse de l'Astronomie";"Baglione, Giovanni ; Italie";1620;"INV 345; D 938 9; B 164";"Département des Peintures"
cl010053467;"Vue de la place Saint-Marc à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 165; B 14; Inv 958 2 2";"Département des Peintures"
cl010053470;"Vue des Zattere à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 173; MR 89; Inv 958 2 3";"Département des Peintures"
cl010053488;"Saint François en extase";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 187; B 17";"Département des Peintures"
cl010053610;"Triomphe de Titus et Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 426; B 1644";"Département des Peintures"
cl010053727;"Énée guéri par Vénus";"Italie ; Marchesini, Alessandro";"1600 / 1700  (XVIIe siècle)";"INV 379; MR 2723";"Département des Peintures"
cl010053767;Paysage;"Onofrio, Crescenzio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 901; MR 234";"Département des Peintures"
cl010053814;"L'Union du Dessin et de la Couleur";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 552; B 1648";"Département des Peintures"
cl010053821;"La Madeleine";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 8569; MR 1671";"Département des Peintures"
cl010053984;"Embarquement d'Énée sortant de Troie";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 857; B 156";"Département des Peintures"
cl010054022;"Vierge à l'Enfant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 826 bis";"Département des Peintures"
cl010054028;"Diane et Actéon";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 850; B 1354";"Département des Peintures"
cl010054029;"Jeune homme nu jouant avec un bélier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 861; B 151; 168; 144; 147 bis";"Département des Peintures"
cl010054035;"Danse à la porte d'une hôtellerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 904; B 124";"Département des Peintures"
cl010054180;"Paysage et animaux";"Bergen, Dirck van ; Pays-Bas";1668;"INV 1034; MR 553";"Département des Peintures"
cl010054206;"Deux pélicans et deux têtes";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4011; D 892 1 1; B 1203";"Département des Peintures"
cl010054263;"Passage de troupes dans un village";"Droogsloot, Joost Cornelisz ; Pays-Bas";1645;"INV 1225; MR 590";"Département des Peintures"
cl010054356;"Ermites dans un paysage";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8804; B 1485";"Département des Peintures"
cl010054376;"Homme se reposant auprès d'un arbre";"Ostade, Isaack van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1689 bis; MR 913";"Département des Peintures"
cl010054482;"Sujet mystique en 7 panneaux";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1997; B 346";"Département des Peintures"
cl010054505;"Paysage, effet de soleil couchant";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2167; B 357";"Département des Peintures"
cl010054560;"Portrait d'homme";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 2101; B 2385";"Département des Peintures"
cl010054977;"Uranie, muse de l'Astronomie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8670; D 872 1 4; B 1544";"Département des Peintures"
cl010054985;"Paysage d'Italie, effet de soleil couchant";"Hue, Jean-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5410; MR 1845";"Département des Peintures"
cl010055075;"Jupiter et Danaé";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2540; B 367";"Département des Peintures"
cl010055079;"Acis et Galatée";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2544; B 369";"Département des Peintures"
cl010055095;"Saint Jérôme";"Blanchard, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 2609; MR 1203";"Département des Peintures"
cl010055133;"Le Berger Amynthe tombé du rocher";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2735; B 434";"Département des Peintures"
cl010055284;"Énée arrivant à la cour de Didon";"Hérault, Charles Antoine ; Coypel, Antoine ; France";1684;"INV 3515; B 525";"Département des Peintures"
cl010055287;"Alceste rendue à son époux par Hercule";"Coypel, Charles-Antoine ; France";1750;"INV 3513; B 557; MG 566";"Département des Peintures"
cl010055288;"Les Noces d'Angélique et de Médor";"Coypel, Charles-Antoine ; France";1733;"INV 3537; B 535; D.982.1.1.P";"Département des Peintures"
cl010055313;"Pyrame et Thisbé";"Jeaurat, Étienne ; France";1733;"INV 5446; DE 33; B 664";"Département des Peintures"
cl010055356;Paysage;"Crepin, Louis Philippe ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3599; B 2581";"Département des Peintures"
cl010055428;"Marine. La Pêche";"Chatelet, Claude Louis ; France";1781;"INV 3220; MR 1329";"Département des Peintures"
cl010055514;"Vue d'Italie";"France ; Bloemen, Jan Frans van";"1600 / 1700  (XVIIe siècle)";"INV 1057; MR 565; M0536_D.V.I.74";"Département des Peintures"
cl010055654;"Le Christ au tombeau adoré par les anges";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 5264; MR 1805; 899 10";"Département des Peintures"
cl010055921;"Nymphes à la fontaine";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3039; MR 1938";"Département des Peintures"
cl010055972;"Vue du château de Madrid";"Martin, Jean-Baptiste ; France";1724;"INV 6464; MR 2114";"Département des Peintures"
cl010055991;"Cuvette d'or avec des fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4467; MR 1683";"Département des Peintures"
cl010055996;"Vase d'argent aux armes de France orné de fleurs";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6742; B 1416";"Département des Peintures"
cl010056025;"Apollon gardant les troupeaux d'Admète";"France ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 8601; B 2555";"Département des Peintures"
cl010056079;"Vase d'or avec des fleurs";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6730; B 845";"Département des Peintures"
cl010056099;"Les Trois Grâces";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6849; MR 2209; 88-70170";"Département des Peintures"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl010056193;"Rachat par le roi de tous les esclaves chrétiens de toute nation sur les côtes d'Afrique";"France ; Rabon, Nicolas";1667;"INV 8689; B 710";"Département des Peintures"
cl010056352;"Apollon faisant écorcher Marsyas";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8276; B 1018";"Département des Peintures"
cl010056395;"Achille poursuivant Scamandre";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8451; MR 2688";"Département des Peintures"
cl010056472;"Marine, clair de lune";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8339; MR 2643";"Département des Peintures"
cl010056492;"Annibal ayant retrouvé le corps de Marcellus parmi les morts, après avoir pris son anneau, lui fait donner la sépulture";"Lagrenée, Louis Jean-François ; France";1781;"INV 5561; MR 1891";"Département des Peintures"
cl010056516;"Fleurs dans un vase de porcelaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8933; B 1456";"Département des Peintures"
cl010056523;"Arabesques. Un sacrifice";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 8973; B 1732";"Département des Peintures"
cl010056578;"La Leçon de musique";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8862; B 1516";"Département des Peintures"
cl010056616;"L'Ancien portique de l'empereur Marc-Aurèle à Rome";"France ; Robert, Hubert";1785;"INV 7636; MR 2438";"Département des Peintures"
cl010056617;"Le Portique d'Octavie à Rome, servant actuellement de marché aux poissons";"France ; Robert, Hubert";1785;"INV 7637; MR 2437";"Département des Peintures"
cl010056640;"Une Bataille (esquisse). Siège de Menin en 1744";"France ; Parrocel, Charles";1746;"INV 7103; B 921";"Département des Peintures"
cl010056695;"Paysage avec barque";"Grimaldi, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 317; MR 67; D 811";"Département des Peintures"
cl010056697;"La Géographie et ses attributs";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 7847; FNAC 74";"Département des Peintures"
cl010056773;"Paysage d'Italie avec cavalier et mendiant";"Dujardin, Karel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1398; MR 788";"Département des Peintures"
cl010056799;"Le Printemps";"Coypel, Antoine ; France";1699;"INV 8685; B 1708";"Département des Peintures"
cl010056853;"Vue de la machine de Marly";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6474; MR 2113";"Département des Peintures"
cl010056992;"Fleurs dans un vase d'or";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6733; B 851";"Département des Peintures"
cl010057175;"Arc de Constantin à Rome";"Codazzi, Niccolo ; Italie";1647;"INV 902; Inv 2287; B 122";"Département des Peintures"
cl010057182;"Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 645; MR 444";"Département des Peintures"
cl010057186;"Saint Antoine Ermite";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 841; B 1344";"Département des Peintures"
cl010057192;"Pélican et civette";"Desportes, Alexandre-François ; France ; Bernaerts, Nicasius";"1600 / 1700  (XVIIe siècle)";"INV 4034; R 152; C 32 D 32; B 1213";"Département des Peintures"
cl010057194;"Vue des bords du Rhin";"Griffier, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1309; MR 732";"Département des Peintures"
cl010057314;"La Fuite d'Énée après l'incendie de Troie, vers 1602-1603";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 2007; MR 680";"Département des Peintures"
cl010057327;"Des ruines";"Robert, Hubert ; France";1783;"INV 7643; MR 2428";"Département des Peintures"
cl010057336;"Marine ; intérieur d'un port méditerranéen avec une tour";"Volaire, Pierre Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8487; MR 2705";"Département des Peintures"
cl010057339;"Apelle peignant Campaspe";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3898; MR 1504";"Département des Peintures"
cl010057383;"Vénus caressant des amours";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 31; B 1654";"Département des Peintures"
cl010057393;"Léandre retiré des eaux";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 305; MR 154";"Département des Peintures"
cl010057407;"Deux canards de Barbarie blancs";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3979; B 1108";"Département des Peintures"
cl010057415;"Aigles s'abattant sur des canards";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1851; B 2569";"Département des Peintures"
cl010057429;"Faon couché dans un paysage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1617; B 1102";"Département des Peintures"
cl010057441;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2164; B 1561";"Département des Peintures"
cl010057454;"Vénus et l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 bis";"Département des Peintures"
cl010057455;"Vénus désarmant l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 ter";"Département des Peintures"
cl010057466;"Portrait en pied de Louis XIII";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1155; B 2052";"Département des Peintures"
cl010057475;"Clytie changée en tournesol";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 3462; B 518";"Département des Peintures"
cl010057478;"L'Alliance de Bacchus et de Vénus";"France ; Belle, Clément";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 3526; MR 1176";"Département des Peintures"
cl010057479;"Les Baigneuses ; paysage";"Crepin, Louis Philippe ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 3598; MR 1429";"Département des Peintures"
cl010057511;"Chevreuil, gibier et fruits";"Desportes, Alexandre-François ; France";1707;"INV 4058; B 2580";"Département des Peintures"
cl010057512;"Chien, gibier et fruits";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4059; B 2579";"Département des Peintures"
cl010057584;"Des Fleurs et un enfant jouant avec un paon";"Huilliot, Pierre-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5416; B 655";"Département des Peintures"
cl010057622;"Paysage avec cours d'eau et château fort";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7067; B 1591";"Département des Peintures"
cl010057677;"Le Triomphe d'Ariane";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8603; B 1563";"Département des Peintures"
