ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017596;"figurine ; jouet articulé";;"-2033 / -1670  (Moyen Empire)";"E 11562";"Département des Antiquités égyptiennes"
cl010017792;"figurine ; statue";;"-30 / 395 (?)  (époque romaine [?])";"E 13855";"Département des Antiquités égyptiennes"
cl010281832;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 236";"Département des Antiquités grecques, étrusques et romaines"
cl010279604;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1013; N 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010253088;statuette;;;"MND 2196.8";"Département des Antiquités grecques, étrusques et romaines"
cl010010299;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4190";"Département des Antiquités égyptiennes"
cl010279605;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1014; N 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010279602;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1011; N 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010260320;figurine;;;"CA 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010279606;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1016; N 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010264088;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 970";"Département des Antiquités grecques, étrusques et romaines"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010279607;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 1018; S 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010266301;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010288116;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1422; S 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010267576;statuette;;;"MNE 192; Cp 9510";"Département des Antiquités grecques, étrusques et romaines"
cl010268911;figurine;;"-450 / -350  (2e moitié Ve s. av. J.-C. [?] ; 1e moitié IVe s. av. J.-C. [?])";"ED 2071; N 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010266302;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl010264079;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 955";"Département des Antiquités grecques, étrusques et romaines"
cl010262380;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 547";"Département des Antiquités grecques, étrusques et romaines"
cl010263020;figurine;;"vers -700";"CA 623";"Département des Antiquités grecques, étrusques et romaines"
cl010267594;figurine;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNE 191; Cp 9529";"Département des Antiquités grecques, étrusques et romaines"
cl010268908;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2067; N 4646";"Département des Antiquités grecques, étrusques et romaines"
cl010261118;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010014613;"statue ; momie de foetus";;"-664 / -332 (?)  (Basse Époque [?])";"E 5723";"Département des Antiquités égyptiennes"
cl010260224;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010266209;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010252433;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 112; CA 2483; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010260225;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010259375;figurine;;;"CA 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010266208;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010281365;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"MND 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010282167;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 295; Myrina 332";"Département des Antiquités grecques, étrusques et romaines"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010300470;"Tirage d’une poupée féminine nue aux bras articulés";;;"Gy 0509.a";"Département des Antiquités grecques, étrusques et romaines"
