ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055329;"Aspasie s'entretenant avec les hommes illustres d'Athènes";"France ; Monsiau, Nicolas André";1806;"RF 185";"Département des Peintures"
cl010057093;"Portrait de l'artiste";"France ; Monsiau, Nicolas André";1827;"RF 186";"Département des Peintures"
cl010060919;"Le Lion de Florence";"Monsiau, Nicolas André ; France";1801;"RF 1983 104";"Département des Peintures"
cl010065861;"Le Dévouement de monseigneur de Belzunce (1671-1755), évêque de Marseille, durant la peste qui désola cette ville en 1720";"Monsiau, Nicolas André ; France";1818;"INV 6774; L 3719";"Département des Peintures"
cl020111940;"Portrait de son fils";"Monsiau, Nicolas André";;"RF 400, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020209211;"Portrait de Napoléon Bonaparte";"Monsiau, Nicolas André";1806;"INV 31347, Recto; NIII 33392; vol.13, p.59";"Département des Arts graphiques"
cl020209212;"Portrait du prince Talleyrand";"Monsiau, Nicolas André";1806;"INV 31348, Recto; NIII 33393; vol.13, p.59";"Département des Arts graphiques"
cl020209213;"Portrait de Chaptal";"Monsiau, Nicolas André";1806;"INV 31349, Recto; NIII 33394; vol.13, p.59";"Département des Arts graphiques"
cl020209214;"Portrait de Marescalchi";"Monsiau, Nicolas André";1806;"INV 31350, Recto; NIII 33395; vol.13, p.59";"Département des Arts graphiques"
cl020209215;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31351, Recto; NIII 33396; vol.13, p.59";"Département des Arts graphiques"
cl020209216;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31352, Recto; NIII 33397; vol.13, p.59";"Département des Arts graphiques"
cl020209217;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31353, Recto; NIII 33398; vol.13, p.59";"Département des Arts graphiques"
cl020616723;"L'Impératrice Joséphine accompagnée du baron Dominique-Vivant Denon visitant le Salon de 1808";"Monsiau, Nicolas André";1808;"RF 55338, Recto";"Département des Arts graphiques"
