ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116515;"L'audience du légat : le cardinal Chigi reçu à Fontainebleau par Louis XIV, de la tenture de l'Histoire du roi";"Manufacture des Gobelins ; Lefebvre, Jean ; Le Brun, Charles ; Lemoyne, Jean ; Mathieu, Antoine";"1665 / 1672  (3e quart du XVIIe siècle)";"GMTT 95 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091289;"Guillaume du Vair (Du Vair ou Duvair), évêque de Lisieux, garde des Sceaux et chancelier de France (1556-1621)";France;"vers 1621";"LP 484; MV 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062352;"Le Couronnement du doge de Venise sur l'escalier des Géants au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 323; MR 91";"Département des Peintures"
cl010059227;"Couronnement du pape Célestin V (1294)";"Anonyme ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 2175; LP 5561";"Département des Peintures"
cl010061588;"Réception d'une délégation vénitienne par le gouverneur mamelouk de Damas";"Anonyme ; Italie Vénétie Venise";"1500 / 1540  (Début du XVIe siècle)";"INV 100; MR 61";"Département des Peintures"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl010066079;"Dieu le Père bénissant";"David, Gérard ; Pays-Bas du Sud";1506;"RF 2228";"Département des Peintures"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060839;"L’Apothéose de Henri IV et la proclamation de la régence de la reine, le 14 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1779; MR 970";"Département des Peintures"
cl010057387;"L'Entrée solennelle du comte Jacques Vincent Languet de Gergy, ambassadeur de France, au Palais ducal de Venise, le 4 novembre 1726";"Carlevaris, Luca ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 728; MR 102";"Département des Peintures"
cl010093783;"Charles IV le Bel, roi de France tenant un sac contenant ses entrailles (+1328)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064679;"Entrée triomphale de l'électeur palatin, le prince Jean Guillaume de Neubourg-Wittelsbach";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";"vers 1713";"MNR 306";"Département des Peintures"
cl010092414;"La Préséance de la France reconnue par l'Espagne (1662)";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1681 / 1685  (XVIIe siècle)";"MR 3381; N 15407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066009;"Le Couronnement de la reine à l'abbaye de Saint-Denis, le 13 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1778; MR 969";"Département des Peintures"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010122698;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19873; LONGPERIER 15; AO 19874; Pottier 1924, 28; N III 2872; N III 2873; LP 3497; LP 3498; N 8046; N 8047; LONGPERIER 16; Pottier 1924, 29";"Département des Antiquités orientales"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010060470;"Entrée de Louis XVIII à Paris (3 mai 1814) ; passage du cortège sur le Pont-Neuf orné d'architectures provisoires ; au fond, le Louvre";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8354";"Département des Peintures"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl010054746;"Tryptique : la Vierge trônant parmi les anges, sainte Catherine et sainte Agnès";"Maître de Sainte Catherine ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 383; D 953-4-1";"Département des Peintures"
cl010063506;"Le Cortège de Thétis";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1347";"Département des Peintures"
cl010090212;Ney;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 53 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091270;"Le Cardinal René de Birague (Milan, 1506 - Paris, 1583) chancelier de France";"Pilon, Germain ; France";1584;"LP 396; N 15131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010092250;"Centaures et nymphes";"Van Opstal, Gérard ; France";"avant 1668";"MR 2746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092269;"Trois Tritons enlevant trois Néréides";"Van Opstal, Gérard ; France";"avant 1668";"MR 2768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055706;"Allégorie relative au jeune prince Frédéric-Christian de Saxe, fils d'Auguste III, roi de Pologne et électeur de Saxe, dit aussi Allégorie du couronnement de Georges III d'Angleterre en 1760";"Cipriani, Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1946 31; Bx E 1731";"Département des Peintures"
cl010090283;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092248;"Tritons et Néréides";"Van Opstal, Gérard ; France";"avant 1668";"MR 2742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094596;"La Justice";"Gois, Etienne Pierre Adrien ; France";1783;"RF 2653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091367;"L'Hérésie détruite ou la Révocation de l'Edit de Nantes (1685)";"Desjardins, Martin (Van den Bogaert Martin, dit)";1685;"LP 572; N 15412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
