ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002237;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8121; ODL 93";"Département des Antiquités égyptiennes"
cl010048914;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12393; 287, 288/1, 288/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002236;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 144";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010003078;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9272; ODL 78";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74; R 1140";"Département des Antiquités égyptiennes"
cl010002231;ostracon;;"-30 / 395  (époque romaine)";"E 7915; ODL 153; R 986";"Département des Antiquités égyptiennes"
cl010002838;ostracon;;"-30 / 395  (époque romaine)";"E 9300; ODL 915";"Département des Antiquités égyptiennes"
cl010002946;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9167; ODL 938";"Département des Antiquités égyptiennes"
cl010003059;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 8103; E 8105 ERR; ODL 277";"Département des Antiquités égyptiennes"
cl010002228;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8460; ODL 929";"Département des Antiquités égyptiennes"
cl010002800;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9093; ODL 106; R 1366";"Département des Antiquités égyptiennes"
cl010003025;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9150; ODL 538; ODL 542";"Département des Antiquités égyptiennes"
cl010002229;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7594; ODL 159";"Département des Antiquités égyptiennes"
cl010003063;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8748; ODL 273";"Département des Antiquités égyptiennes"
cl010003064;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10311; ODL 260";"Département des Antiquités égyptiennes"
cl010002712;ostracon;;"-30 / 395  (époque romaine)";"ODL 14";"Département des Antiquités égyptiennes"
