ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl010257205;"applique de vêtement";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 78; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257257;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 83; MND 609";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010256266;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 202; MND 607";"Département des Antiquités grecques, étrusques et romaines"
cl010257195;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 77; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010256255;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 201; MND 606";"Département des Antiquités grecques, étrusques et romaines"
cl010257173;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 75; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257184;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 76; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255744;"applique de bijou";;;"Bj 12; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010260211;skyphos;;"-430 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010260214;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010256442;"élément de collier";;;"Bj 22; MND 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256626;"élément de collier";;;"Bj 24; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257208;"bijou ; gourde";;;"Bj 782; MND 348";"Département des Antiquités grecques, étrusques et romaines"
cl010257215;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 789; MNC 962";"Département des Antiquités grecques, étrusques et romaines"
cl010260192;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010260193;coupe;;"vers -500";"CA 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010260194;hydrie;"peintre de Chrysis";"-410 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010260207;plat;;;"CA 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010260210;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010260212;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010260213;salière;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010295446;figurine;;;"CA 2564";"Département des Antiquités grecques, étrusques et romaines"
