ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010256172;coupelle;;;"Bj 1932; MNC 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256175;mastos;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1935; MNC 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010288704;couronne;;;"Bj 118.2; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010288742;pyxis;;;"Bj 1948; Cp 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010288743;"couvercle de pyxis";;;"Bj 1949; Cp 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010288850;vase;;;"Bj 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010289144;casque;;;"Br 1117; Cp 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010290105;bracelet;;;"Br 2262; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010292480;strigile;;;"Br 4560.2; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292826;cuirasse;;;"Br 4943.2; Tarse";"Département des Antiquités grecques, étrusques et romaines"
cl010294040;"partie d'objet indéterminé";;;"Br 6012; ED 3925; INV 2803; N 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010344390;"arme ; couteau ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010344418;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1837;"Département des Antiquités grecques, étrusques et romaines"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344432;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1820;"Département des Antiquités grecques, étrusques et romaines"
cl010344433;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1830;"Département des Antiquités grecques, étrusques et romaines"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010344468;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1821;"Département des Antiquités grecques, étrusques et romaines"
cl010344475;"arme ; fragment";;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14025;"Département des Antiquités grecques, étrusques et romaines"
cl010344513;bijou;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14012;"Département des Antiquités grecques, étrusques et romaines"
cl010345706;"monnaie ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55556;"Département des Antiquités grecques, étrusques et romaines"
cl010345767;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11810;"Département des Antiquités grecques, étrusques et romaines"
cl010256457;"Trésor de Graincourt-lès-Havrincourt : coquille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2216; MND 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010257340;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 965; MN 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010257990;bassin;;;"Br 2983; Cp 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010257993;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2987; Cp 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010257995;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2989; Cp 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010288854;coupe;;;"Bj 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010288859;"boucle d'oreille";;;"Bj 385; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010289164;casque;;;"Br 1130.2; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010289165;couvre-joue;;;"Br 1130.3; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010292370;"umbo de bouclier";;;"Br 4408.4; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010292563;bouclier;;;"Br 4631.e";"Département des Antiquités grecques, étrusques et romaines"
cl010292828;cuirasse;;;"Br 4944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293748;coupelle;;;"Br 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010294044;"partie d'objet indéterminé ; râpe";;;"Br 6015; MNC 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010344414;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"1832 Parfondeval ?; 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010344421;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1826;"Département des Antiquités grecques, étrusques et romaines"
cl010344422;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1827;"Département des Antiquités grecques, étrusques et romaines"
cl010344443;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1813;"Département des Antiquités grecques, étrusques et romaines"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010344465;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1816;"Département des Antiquités grecques, étrusques et romaines"
cl010344467;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1818;"Département des Antiquités grecques, étrusques et romaines"
cl010344497;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010345704;clef;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11809;"Département des Antiquités grecques, étrusques et romaines"
cl010345727;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58665;"Département des Antiquités grecques, étrusques et romaines"
cl010346194;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11811;"Département des Antiquités grecques, étrusques et romaines"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288827;"boucle d'oreille";;;"Bj 2407; Eléonte 211; Elé 93 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252066;"bandeau de diadème";;;"Bj 2169.25; S 1226.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252067;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.1; S 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255563;bracelet;;;"Bj 1005; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255565;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1007; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255702;bague;;;"Bj 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010255705;bague;;;"Bj 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010255707;bague;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Bj 1159; MND 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010255709;bague;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 1160; MND 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010255863;couvre-bouche;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 131; MND 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010255944;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010256220;"Trésor de Notre-Dame d'Allençon : plat";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1978; MN 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010256407;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.26; S 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010256411;"bandeau de diadème";;;"Bj 2169.2; S 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010256453;"Trésor de Graincourt-lès-Havrincourt : plat";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2212; MND 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010256927;collier;;;"Bj 481";"Département des Antiquités grecques, étrusques et romaines"
cl010256928;collier;;;"Bj 482";"Département des Antiquités grecques, étrusques et romaines"
cl010257365;bracelet;;;"Bj 994";"Département des Antiquités grecques, étrusques et romaines"
cl010344514;bijou;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14021;"Département des Antiquités grecques, étrusques et romaines"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010344606;"Cône D'Avanton";;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Bj 2151; D.956.1";"Département des Antiquités grecques, étrusques et romaines"
cl010345810;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010345828;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2202;"Département des Antiquités grecques, étrusques et romaines"
cl010345833;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2210;"Département des Antiquités grecques, étrusques et romaines"
cl010345835;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2215;"Département des Antiquités grecques, étrusques et romaines"
cl010345837;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2218;"Département des Antiquités grecques, étrusques et romaines"
cl010345839;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2220;"Département des Antiquités grecques, étrusques et romaines"
cl010345842;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2223;"Département des Antiquités grecques, étrusques et romaines"
cl010345858;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345859;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345860;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345862;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010345863;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345864;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345878;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
