ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532871;"Abbaye de Saint-Germain des Prés. Vue générale de l'abbaye";"OLLIVIER Emile Edmond";;"2665 C/ Recto";"Département des Arts graphiques"
cl020210121;"Paysage avec une abbaye";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32772, Recto; NIII 29446; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020218217;"Ruines d'une abbaye gothique : l'abbaye de Jumiège (?)";"Delacroix, Eugène";;"RF 10417, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020134829;Abbaye;"Chapu, Henri";;"RF 23052, 60; vol.24, p.431";"Département des Arts graphiques"
cl020037071;"L'abbaye de Beaumont";"AMIET Marie Louise";;"RF 35927, 47; vol.28, p.132";"Département des Arts graphiques"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020105903;"Vue de l'abbaye de la Cambre, près de Bruxelles";"Champaigne, Philippe de";1654;"INV 21421, Recto; NIII 9528; MA 8996; Flamands F 1; vol.9, p.127";"Département des Arts graphiques"
cl020134015;"Chapiteau de l'abbaye de Montivilliers";"SARVY Carlos";;"RF 23036.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020220364;"Note manuscrite sur l'abbaye d'Oliva";"ZIX Benjamin";;"RF 24148.BIS, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020020479;"Le Peuple délivrant les gardes françaises à l'abbaye de Saint-Germain";"Prieur, Jean-Louis";"vers 1789";"RF 6168, Recto; Inv. français, t. XIII B 1979; vol.21, p.199";"Département des Arts graphiques"
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020019215;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4919, Recto; Flamands F 824; vol.20, p.306";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020019217;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4921, Recto; Flamands F 825; vol.20, p.306";"Département des Arts graphiques"
cl020562524;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"529 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598893;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"527 DR/ Verso";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020020638;"Restes de l'abbaye de Médouse, sur la route de Campan";"ANONYME FRANCAIS XIXè s";;"RF 6257, Recto; vol.21, p.211";"Département des Arts graphiques"
cl020134473;"Abbaye de Montmajour, près d'Arles";"Chapu, Henri";;"RF 23045, 35; vol.24, p.430";"Département des Arts graphiques"
cl020529182;"Abbaye de Montmartre";"GIBERT Henri-Emile";;"2635 C/ Recto";"Département des Arts graphiques"
cl020529181;"Abbaye de Montmartre";"GIBERT Henri-Emile";;"2634 C/ Recto";"Département des Arts graphiques"
cl020536344;"Abbaye de Montmartre";"SULPIS Jean Joseph";;"2637 C/ Recto";"Département des Arts graphiques"
cl020626280;"Abbaye de Montmajour";"LHOTE André";;"sans numéro 0.21, Recto";"Département des Arts graphiques"
cl020116283;"Ruines d'une abbaye";"Montfort, Antoine Alphonse";;"RF 7839, Recto; Guiffrey et Marcel G 11671; vol.22, p.114";"Département des Arts graphiques"
cl020105347;"Saint Annon fonde l'abbaye de Siegburg près de Cologne";"BRAUN Augustin";;"INV 20752, Recto; NIII 9021; MA 8514; vol.9, p.3";"Département des Arts graphiques"
