ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515782;"Portrait de Hans Baumgartner";"NEGKER Jost de";1512;"738 LR/ Recto; 18284; vol.1, p.39";"Département des Arts graphiques"
cl020604523;Frontispice;"NEGKER Jost de";;"L 192 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604524;Vorbericht.;"NEGKER Jost de";;"L 192 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604525;"Jetzo facht sich an, das Buch vonn dem Alten Weyßen kunig, Am ersten, wie er ain Botschaft ausschicket, umb einen gemachel.";"NEGKER Jost de";;"L 192 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604526;"Wie des alten Weyßen kunigs Botschaft, zu dem kunig kamen, dabey die Jung kunigin was, und wie die Botschaft empfangen wardt, und Sy Ir werbung teten.";"NEGKER Jost de";;"L 192 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604527;"Wie derselb kunig, auf der Botschafft Werbung, Rat hielt, unnd wie der heirat beschlossen, und was frewdt, gehalten wardt.";"NEGKER Jost de";;"L 192 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604528;"Wie derselb kunig, auf der Botschafft Werbung, Rat hielt, unnd wie der heirat beschlossen, und was frewdt, gehalten wardt.";"NEGKER Jost de";;"L 192 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604529;"Wie der Alt weyß kunig, aus seinem kunigreich, aus Rom zug, daselbst die Obrist kunigclich Cron zu emphahenn, Unnd sich mit seinem Gemahel vermäheln zu lassen.";"NEGKER Jost de";;"L 192 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604530;"Wie die Jung kunigin Leonora, aus dem kunigreich Portugal, aus dem Mör weg fuer, und wie Sy zu Irem Gemahel, dem alten weisen kunig kumen ist.";"NEGKER Jost de";;"L 192 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604531;"Wie die Jung kunigin Leonora, aus dem kunigreich Portugal, aus dem Mör weg fuer, und wie Sy zu Irem Gemahel, dem alten weisen kunig kumen ist.";"NEGKER Jost de";;"L 192 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604532;"Wie der Alt weiß kunig, in des Pabsts Lannd, Und fur die grosmechtigist Stat Rom kam, Und wie Er, und sein gemahl zu Rom einritten, Und emphanngen waren.";"NEGKER Jost de";;"L 192 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604533;"Wie unnser heiliger vater der Pabst, den Alten weißen kunig, und die kunigin empfienng.";"NEGKER Jost de";;"L 192 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604534;"Wie Unnser Vater der Pabst, den Alten Weiyßen kunig, Und die kunigin, nach ordnung der Christenlich kirch, mit der Ee zusamen gab.";"NEGKER Jost de";;"L 192 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604535;"Wie Unnser heiliger Vater der Pabst, den Alten weißen kunig, mit der hochsten Cron krönet.";"NEGKER Jost de";;"L 192 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604536;"Wie unnser heiliger Vater der Pabst, die kunigin krönet.";"NEGKER Jost de";;"L 192 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604537;Untitled;"NEGKER Jost de";;"L 192 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604538;"Wie Unnser heiliger Vater der Pabst, der Alt weiß kunig, und die kunigin, aus dem Munster gingen, und was Eer, und frewdt, weiter gehalten ward.";"NEGKER Jost de";;"L 192 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604539;"Wie die kunigin ainen Sun gepar.";"NEGKER Jost de";;"L 192 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604540;"Wie das Kindt, in gotes lob, mit Eer, getaufft worden ist.";"NEGKER Jost de";;"L 192 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604541;"Wie nach der Tauf Unnd volbringen des gotlichen Amts aber dasselb kindt, gotlich segen gesprochen sein worden.";"NEGKER Jost de";;"L 192 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604542;"Wie der Alt weyß kunig, seinem Jungen Sun, Edelknaben zugab, mit Ime kurzweil zutreiben.";"NEGKER Jost de";;"L 192 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604543;"Wie der alt Weyß kunig, seinem Sun, sonnder hochgelert Maister zugab Ine zulernen.";"NEGKER Jost de";;"L 192 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604544;"Wie der Jung Weiß kunig, aus aigener bewegung, lernt schreiben.";"NEGKER Jost de";;"L 192 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604545;"Wie der Jung Weyß kunig, die siben freyen kunst, in kurzer zeit lernet.";"NEGKER Jost de";;"L 192 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604546;"Wie der Jung Weiyß kunig betrachtet, das gehaim Wissen, und erfarung der Welt.";"NEGKER Jost de";;"L 192 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604547;"Wie der Jung Weyß kunig, lernet die kunst des Sternsehens.";"NEGKER Jost de";;"L 192 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604548;"Wie der Jung Weyß kunig, lernet die Swartzkunst.";"NEGKER Jost de";;"L 192 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604549;"Wie der Jung Weiß kunig die alten gedachtnus jnsonders lieb het.";"NEGKER Jost de";;"L 192 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604550;"Wie der Jung Weyß kunig, lernet die Hanndlung, des Secretari ambts.";"NEGKER Jost de";;"L 192 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604551;"Von des Jungen Weyßen kunigs miltigkait.";"NEGKER Jost de";;"L 192 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604552;Untitled;"NEGKER Jost de";;"L 192 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604553;"Wie der Jung Weyß kunig, von ainem Bauren, Windisch, und Behamisch, lernet.";"NEGKER Jost de";;"L 192 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604554;"Wie der Jung Weiß kunig, Malen lernet.";"NEGKER Jost de";;"L 192 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604555;"Wie der Jung Weyß kunig, lernnet die gepew, mit dem Stainwerck.";"NEGKER Jost de";;"L 192 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604556;"Wie der Jung Weiß kunig, lernet die gepew, mit Zimerwerch.";"NEGKER Jost de";;"L 192 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604557;"Wie der Jung Weyß kunig, die Musica, unnd Saytenspil, lernet Erkennen.";"NEGKER Jost de";;"L 192 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604558;"Wie der Jung Weiß kunig, alle speiß, lernet erkennen.";"NEGKER Jost de";;"L 192 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604559;"Wie der Junng Weyß kunig, mit pannggeten, unnd Mumereyen, uber annder kunig was.";"NEGKER Jost de";;"L 192 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604560;"Wie der Junng Weyß, kunstlich was, in der Munz.";"NEGKER Jost de";;"L 192 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604561;"Wie der Jung Weiß kunig, mit dem hanndtpogen, zu Roß, und zu fueß, lernet schiessen.";"NEGKER Jost de";;"L 192 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604562;"Wie der Jung Weyß kunig, mit den hurnein Armprust, und mit den stachlin pogen, hat lernen schiessen.";"NEGKER Jost de";;"L 192 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604563;"Wie der Jung Weyß kunig, mit den hurnein Armprust, und mit den stachlin pogen, hat lernen schiessen.";"NEGKER Jost de";;"L 192 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604564;"Wie der Junng Weyß kunig, sonnder luft het, zu Paiffen.";"NEGKER Jost de";;"L 192 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604565;"Wie der Junng kunig, sonder begier het, hirschen, Gembsen, Stainpöck, Wiltswein, und Peren, zu Jagen.";"NEGKER Jost de";;"L 192 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604566;"Wie der Junng kunig, sonder begier het, hirschen, Gembsen, Stainpöck, Wiltswein, und Peren, zu Jagen.";"NEGKER Jost de";;"L 192 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604567;"Wie der Junng Weyß kunig, großen lust het, mit der Vischerey.";"NEGKER Jost de";;"L 192 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604568;"Wie der Weiyß kunig, maisterlichen was, Ploß zufechten.";"NEGKER Jost de";;"L 192 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604569;"Wie der Jung Weyß kunig, auf Behamisch, und busärisch, in Pafeßen, und tärtschl, hat lernen fechten.";"NEGKER Jost de";;"L 192 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604570;"Wie der Junng weiß kunig maisterlich was, gewappnet zu fechten.";"NEGKER Jost de";;"L 192 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604571;"Wie der Jung weyß kunig, die Reiterey und aigenschaft der Pferdt lernet erkennen.";"NEGKER Jost de";;"L 192 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604572;"Wie der Junng kunig, gar künstlichen was, in der Platnerey, und harnaschmaisterey.";"NEGKER Jost de";;"L 192 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604573;"Wie der Jung Weyß kunig kunstlich was, mit der Artalerey.";"NEGKER Jost de";;"L 192 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604574;"Wie der Junng Weyß kunig , insonnderhait kunnstlich was, mit der Wagenpurg.";"NEGKER Jost de";;"L 192 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604575;"Wie ain Mechtiger kunig, genant der kunig vom fewreyßen, ain ainige tochter het, und dem Alten Weyßen kunig, widerwertig was.";"NEGKER Jost de";;"L 192 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604576;"Wie der Alt Weyß kunig, unnd der Kunig vom Fewreyßen, zusamen kamen, ains heirats halben, mit Irn kindern.";"NEGKER Jost de";;"L 192 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604577;"Wie der Kunig vom Fewreyßen, dem Alten Weyßen kunig, mit krieg, in sein Reich zug, unnd der Alt Weyß kunig, gegen Ime zoch.";"NEGKER Jost de";;"L 192 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604578;"Wie der kunig von frankreich, auch etlich fursten, und herrn, ein Pundtnus, wider den kunig vom fewreysen machten, unnd Ime in sein Reich zugen, und der kunig vom frwreyßn, in ainem streit, todt belibe.";"NEGKER Jost de";;"L 192 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604579;"Wie des kunigs vom fewreyßen todt, der alten, und Jungen kunigin, verkundt wardt ,und was klag beschah.";"NEGKER Jost de";;"L 192 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604580;"Wie die Alt, unnd Junng kunigin von fewreyßen, nach Rat Irer lantschafft, nach des alten Weyßen, nach Rat Irer lantschafft, nach des alten Weyßn kunigs Sun schickten, die Jung kunigin zu der Ee zu nemen.";"NEGKER Jost de";;"L 192 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604581;"Wie die Alt, unnd Junng kunigin von fewreyßen, nach Rat Irer lantschafft, nach des alten Weyßen, nach Rat Irer lantschafft, nach des alten Weyßn kunigs Sun schickten, die Jung kunigin zu der Ee zu nemen.";"NEGKER Jost de";;"L 192 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604582;"Wie der Junng Weyß kunig, aus vergunnen seins Vaters, zug auf den Bruenen kunig.";"NEGKER Jost de";;"L 192 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604583;"Wie der Alt Weyß kunig, seinen Sun, den Jungen Weyßen kunig, erfordert, und Ine zu der Jungen kunigin schicket Sy zu der Ee zunemen.";"NEGKER Jost de";;"L 192 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604584;"Wie der Alt Weyß kunig, seinen Sun, den Jungen Weyßen kunig, erfordert, und Ine zu der Jungen kunigin schicket Sy zu der Ee zunemen.";"NEGKER Jost de";;"L 192 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604585;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604586;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604587;"Wie der Junng Weyß kunig, und die Junng kunigin vom fewreyßen, mit der Ee, zusamen geben worden sein.";"NEGKER Jost de";;"L 192 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604588;"Wie die hochzeit, mit Rennen, stechen, und anndern Riterspilen, unnd frewden volpracht ward.";"NEGKER Jost de";;"L 192 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604589;"Wie der Junng Weyß kunig, unnd die Jung kunigin, yedes, des andern, sein sprach lernet.";"NEGKER Jost de";;"L 192 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604590;"Wie der Junng kuni, flemisch lernet.";"NEGKER Jost de";;"L 192 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604591;"Wie der Junng Weyß kunig, Englisch lernet.";"NEGKER Jost de";;"L 192 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604592;"Wie der Jung Weyß kunig, hispanisch lernet.";"NEGKER Jost de";;"L 192 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604593;"Wie der Junng kunig, Welsch lernet.";"NEGKER Jost de";;"L 192 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604594;"Wie der Junng weyß kunig, mit Siben hauptleuten, die Siben sprach redet.";"NEGKER Jost de";;"L 192 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604595;"Wie ain kunig genant der Plab kunig den Jungen Weysen kunig des heirats halben mit krieg angrif, und wie der Jung weyß kunig Ine aus dem Velt abtrib.";"NEGKER Jost de";;"L 192 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604596;"Wie der Plab kunig dem Jungen weysen kunig wider in sein lanndt zoch und was widerstandt Ime der Jung weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604597;"Wie der Plab kunig sich fur die Stat kunde geleget het und der Jung weiß kunig von seinem gemahl Urlaub nam, und auf den plaben kunig mit ainem hör zug.";"NEGKER Jost de";;"L 192 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604598;"Hernach volgt wie der Jung weyß kunig haim kam, und sein gemahl Im ainen Sun verreret, und was krieg Er weiters fueret.";"NEGKER Jost de";;"L 192 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604599;"Wie der Jung weyß kunig mit dem Plaben kunig ainen Veltstreit thet, und den streit und das Velt behielt.";"NEGKER Jost de";;"L 192 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604600;"Wie des Jungen Weyßen kunigs dritter hauptmann aus seins herren bevelh mit seinem zugeordent volck uber ain wasser zug und die veindt schlueg.";"NEGKER Jost de";;"L 192 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604601;"Wie der Plab kunig, ainen hauptman, mit ainem krigsfolck, in des Jungenn Weyßen kunigs land schicket, unnd der Jung weyß kunig Ine geschlagen wolt haben, und ainander kunig zwichen baiden kunigen ainen vertrag machet.";"NEGKER Jost de";;"L 192 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604602;"Wie der Plab kunig, dem Jungen Weyßen kunig ain Volck abtauffet, und wie der Jung Weyß kunig, dasselb abkaufft volck, und die Plab geselschaft bekrieget.";"NEGKER Jost de";;"L 192 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604603;"Wie der Junng Weyß kunig sich fur ain große Stat legert, die in dem Apfel grawen pundt was, und die erobert.";"NEGKER Jost de";;"L 192 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604604;"Wie der Jung Weyß kunig, den kunig mit dem Schwann, bezwunng.";"NEGKER Jost de";;"L 192 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604605;"Wie der Junng kunig, den Pauren Pundt mit dem seltzamen fann zerstöret.";"NEGKER Jost de";;"L 192 LR/83 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604606;Untitled;"NEGKER Jost de";;"L 192 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604607;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604608;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604609;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604610;"Wie der Junng Weyß kunig den Roten kunig umb hilf anlanget.";"NEGKER Jost de";;"L 192 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604611;"Wie der Junng Weyß kunig den Roten kunig umb hilf anlanget.";"NEGKER Jost de";;"L 192 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604612;"Wie der Plab kunig, dem Jungen Weysen kunig, wider ain volck abkauffet, und ain Newe Prawne geselschaft aufrichtet, und wie der Jung weyß kunig, dieselb, Prawn geselschaft bekrieget, und Inen anfengklichen, ainen taber abgewun.";"NEGKER Jost de";;"L 192 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604613;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604614;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604615;"Wie der Jung Weyß kunig, auf ain Stat zug, und seins Volckh halben ab dem sturm treten musset.";"NEGKER Jost de";;"L 192 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604616;"Wie der Weyß kunig, auf ain andere Stat zug, und die Erobert.";"NEGKER Jost de";;"L 192 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604617;"Wie die Prawn, und Plab geselschaft, sich fur die vorgemelt Stat sluegen, und der weyß kunig, gerne mit Inen gestritten het, und mit ainem scharmutzl abgetrieben wurden.";"NEGKER Jost de";;"L 192 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604618;"Wie der Jung Weyß kunig, an ainem anndern ort, in das landt zug, und hauptleut in der Stat ließ, so die veindt, im scharmutzl sluegen.";"NEGKER Jost de";;"L 192 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604619;"Wie der Junng Weyß kunig, ain starcke kirchen gewann.";"NEGKER Jost de";;"L 192 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604620;"Wie der Jung weyß kunig, ainer großen Stat, die Veindt was, Uberdrang tet.";"NEGKER Jost de";;"L 192 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604621;"Wie der Jung Weyß kunig, der Prawnen geselschaft, ainen großen Rawb nam.";"NEGKER Jost de";;"L 192 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604622;"Wie der Junng Weyß kunig die praun Geselschafft weiter angriff und Inen ainen Raub nam auch Sy fienng und in die flucht schlueg.";"NEGKER Jost de";;"L 192 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604623;"Wie der Junng weyß kunig, ain andere Stat uberfalen wolt, und ainen streit tet.";"NEGKER Jost de";;"L 192 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604624;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604625;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604626;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604627;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/105 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604628;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604629;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604630;"Wie der Jung Weyß kunig dem Partman ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604631;"Wie der Jung Weyß kunig, mit dem Partman ainen streit tet, Und den Partman zu seiner gehorsam bezwang.";"NEGKER Jost de";;"L 192 LR/109 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604632;"Wie der Plab kunig, dem Jungen Weyßen kunig, ain Newe Zwittracht zurichtet, bey der grawen und Apfelgrawen geselschaft, und der Jung Weiß kunig, derselben Stat eine bezwang, und die Plab geselschaft schlueg, und ausgejaget.";"NEGKER Jost de";;"L 192 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604633;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein land zoch, und der Jung Weyß kunig, Ime entgen zoch, mit Ime zu streiten, und was Untrew, des Jungen Weyßen kunigs hauptman ainer tet.";"NEGKER Jost de";;"L 192 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604634;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604635;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604636;"Wie des Jung weißen kunigs hauptman ainer, das volk bekrieget und schlueg, das der Plab kunig, dem Weißen kunig, in Untrew abgeworffen het.";"NEGKER Jost de";;"L 192 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604637;"Wie des Jung weißen kunigs hauptman ainer, das volk bekrieget und schlueg, das der Plab kunig, dem Weißen kunig, in Untrew abgeworffen het.";"NEGKER Jost de";;"L 192 LR/115 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604638;"Wie der plab kunig, den fridt zerprach, und der Jung Weyß kunig, sich f¿r ain Stat legert, Und die plab geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604639;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604640;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604641;"Wie der Plab kunig, dem Weyßen kunig, aber ain landtschaft abwarf, und der weyß kunig, die Stat und landschaft mit krieg wiederumb bezwanng.";"NEGKER Jost de";;"L 192 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604642;"Wie der Jung Weyß kunig, der abgefallen Prawnen geselschaft, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604643;"Wie der Jung weiß kunig, die Prawn geselschaft slueg und ainen täber Erobert.";"NEGKER Jost de";;"L 192 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604644;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604645;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604646;"Wie der Jung Weyß kunig, den krieg, gegen dem Plaben kunig, auf wasser und Land, wiederumb anfieng, Und kunig Mana Sun, den meisten tail seines Lands wider gewann.";"NEGKER Jost de";;"L 192 LR/124 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604647;"Wie der Jung Weyß kunig, den krieg, gegen dem Plaben kunig, auf wasser und Land, wiederumb anfieng, Und kunig Mana Sun, den meisten tail seines Lands wider gewann.";"NEGKER Jost de";;"L 192 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604648;"Wie der Jung Weyß kunig, ainen seinem freundt, zuhilf kam, Auch die Plab geselschaft slueg, und abtrieb.";"NEGKER Jost de";;"L 192 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604649;"Wie der Jung Weyß kunig, an ainer mechtigen Stat, zwo Dorfer absturmt, und abrennet.";"NEGKER Jost de";;"L 192 LR/127 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604650;"Wie der Jung weyß kunig, den Veindten , ain Landtwor abgewan, Und Ir viel Erslueg, und in die flucht pracht.";"NEGKER Jost de";;"L 192 LR/128 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604651;"Wie der Plab kunig einen herren von der Weißen geselschaft vertrieb.";"NEGKER Jost de";;"L 192 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
