ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438307;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2941; HL MOUL 0126";"Service de l'Histoire du Louvre"
cl010127871;relief;;"100 / 200  (Romain Impérial)";"AO 28380";"Département des Antiquités orientales"
cl010276535;relief;;;"Ma 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438188;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3676; HL MOUL 0041; (Bresc) Pan. 76";"Service de l'Histoire du Louvre"
cl010273898;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 257.2; Cp 1392.2";"Département des Antiquités grecques, étrusques et romaines"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010275074;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 603";"Département des Antiquités grecques, étrusques et romaines"
cl010273905;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 260.2; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010127859;sculpture;;"100 / 300  (Romain Impérial)";"AO 22248";"Département des Antiquités orientales"
cl010273960;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 294; Cp 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010273959;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 293; Cp 1407";"Département des Antiquités grecques, étrusques et romaines"
