ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl020516691;"Pendant de cou";"ZUNDT Mathias";;"1637 LR/ Recto; 18030";"Département des Arts graphiques"
cl020519947;"Pendant de cou";"WOEIRIOT Pierre II";;"4850 LR/ Recto; 18037; vol.3, p.20";"Département des Arts graphiques"
cl020519948;"Pendant de cou";"WOEIRIOT Pierre II";;"4851 LR/ Recto; 18038; vol.3, p.20";"Département des Arts graphiques"
cl020519949;"Pendant de cou";"WOEIRIOT Pierre II";;"4852 LR/ Recto; 18039; vol.3, p.20";"Département des Arts graphiques"
cl020519950;"Pendant de cou";"WOEIRIOT Pierre II";;"4853 LR/ Recto; 18040; vol.3, p.20";"Département des Arts graphiques"
cl020516690;"Pendant de cou";"ZUNDT Mathias";;"1636 LR/ Recto; 18029";"Département des Arts graphiques"
cl020519943;"Pendant de cou";"WOEIRIOT Pierre II";;"4846 LR/ Recto; 18033; vol.3, p.20";"Département des Arts graphiques"
cl020519945;"Pendant de cou";"WOEIRIOT Pierre II";;"4848 LR/ Recto; 18035; vol.3, p.20";"Département des Arts graphiques"
cl020032748;"Tête et cou";"Cézanne, Paul";;"RF 29933, 19; vol.26, p.149";"Département des Arts graphiques"
cl020519942;"Pendant de cou";"WOEIRIOT Pierre II";;"4845 LR/ Recto; 16921; vol.3, p.20";"Département des Arts graphiques"
cl020519944;"Pendant de cou";"WOEIRIOT Pierre II";;"4847 LR/ Recto; 18034; vol.3, p.20";"Département des Arts graphiques"
cl020519946;"Pendant de cou";"WOEIRIOT Pierre II";;"4849 LR/ Recto; 18036; vol.3, p.20";"Département des Arts graphiques"
cl020519951;"Pendant de cou";"WOEIRIOT Pierre II";;"4854 LR/ Recto; 18041; vol.3, p.20";"Département des Arts graphiques"
cl020519952;"Pendant de cou";"WOEIRIOT Pierre II";;"4855 LR/ Recto; 18042; vol.3, p.20";"Département des Arts graphiques"
cl020519953;"Pendant de cou";"WOEIRIOT Pierre II";;"4856 LR/ Recto; 18043; vol.3, p.20";"Département des Arts graphiques"
cl020203064;"Bras levé, et cou";"Ghezzi, Pier Leone";;"INV 15780.BIS, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020516283;"Deux pendants de cou";"SOLIS Virgil";;"1235 LR/ Recto; 16829; vol.1, p.53";"Département des Arts graphiques"
cl020519940;"Pièce d'orfèvrerie (pendant de cou)";"WOEIRIOT Pierre II";;"4843 LR/ Recto; 15630; vol.3, p.20";"Département des Arts graphiques"
cl020115823;"Tête et cou de dromadaire";"Montfort, Antoine Alphonse";;"RF 7417, Recto; Guiffrey et Marcel G 11602; vol.22, p.28";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
