ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257054;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 64; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010257064;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 65; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010272692;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010272469;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2829; S 558; S 558.1801.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010272459;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2798; S 558; S 558.1761";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010272693;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010272836;"empreinte d'intaille";"atelier de Rome";;"Gy 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010272463;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2802; S 558; S 558.1798";"Département des Antiquités grecques, étrusques et romaines"
cl010272466;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2809; S 558; S 558.3179";"Département des Antiquités grecques, étrusques et romaines"
cl010272895;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010272468;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2824; S 558; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010272887;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl010272721;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3270";"Département des Antiquités grecques, étrusques et romaines"
