ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008541;"Hélène se rendant à Pâris";"Franco Battista";;"INV 6145, Recto; NIII 1810; MA 1738; Inventaire italien, t.I U 32; vol.3, p.254";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538096;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";;"6936 LR/ Recto; 1783; vol.6, p.3";"Département des Arts graphiques"
cl020108255;"Embarquement d'Hélène enlevée par Pâris";"ANONYME HOLLANDAIS XVIIè s";;"INV 23358, Recto; NIII 27623; MA 12626; Hollandais H 1081; vol.9, p.467";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020200518;"L'Enlèvement d'Hélène";"ANONYME ITALIEN XVIè s";;"INV 10537, Recto; NIII 23582; MA 12587; vol.5, p.137";"Département des Arts graphiques"
cl020550371;"Paris et Hélène réconciliés par Vénus";"Prud'hon, Pierre-Paul";;"19859 LR/ Recto; 15503; vol.9, p.9";"Département des Arts graphiques"
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020101555;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4314, Recto; NIII 23612; MA 12587; vol.2, p.227";"Département des Arts graphiques"
cl020101554;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4313, Recto; NIII 2138; MA 2065; Inventaire italien, t. V X 473; vol.2, p.227";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020571795;"Sainte Hélène";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/183 Recto";"Département des Arts graphiques"
