ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010025852;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30437; EG 1863";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010025856;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30446; EG 1863";"Département des Antiquités égyptiennes"
cl010025946;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30442; EG 2810 ?";"Département des Antiquités égyptiennes"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010026128;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30441; EG 1966";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010007634;"plateau de jeu de serpent";;"-2900 / -2700  (Peribsen)";"E 29891; EG 1861; Amélineau n°48";"Département des Antiquités égyptiennes"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010007756;jatte;;"-2900 / -2700  (IIe dynastie ; Peribsen)";"E 11023";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; EG 2788; MG 4197";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010013412;"couteau bifacial";;"-2900 / -2700  (époque thinite)";"E 16681";"Département des Antiquités égyptiennes"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010372693;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21683; EG 2799 ?; MG 4184";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372680;"bouchon de jarre conique ; empreinte de sceau ; coupelle";;"-3100 / -2700  (époque thinite)";"E 21695; MG 4196; EG 2791";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010030100;jarre;;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30795";"Département des Antiquités égyptiennes"
