ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002086;"Communion des religieux de l'ordre des Servites";"BOSCOLI Andrea";;"INV 1446, Recto; NIII 761; MA 747; Inventaire italien, t.III W 81; vol.1, p.232";"Département des Arts graphiques"
cl020002123;"La Vierge apparaît aux fondateurs de l'ordre des servites";"PACINI Sante";;"INV 1482, Recto; NIII 763; MA 749; Inventaire italien, t.III W 360; Inventaire italien, t. IV R 466; vol.1, p.238";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl020006701;"Apparition de la Vierge à une religieuse et deux anges portant un tableau";"MASUCCI Agostino";;"INV 9609, Recto; NIII 3204; MA 3049; vol.4, p.461";"Département des Arts graphiques"
cl020006899;"Apparition de la Vierge à un jeune homme";"SCILLA Agostino";;"INV 9773, Recto; NIII 3175; MA 3025; vol.4, p.498";"Département des Arts graphiques"
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020007033;"La Vierge apparaissant aux saints Antoine Abbot, Paul ermite, Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4716, Recto; NIII 25129; MA 12602; vol.3, p.13";"Département des Arts graphiques"
cl020012242;"La Vierge apparaissant sur des nuages à sainte Anne et à sainte Thérèse";"Dandré-Bardon, Michel-François";;"INV 26067, Recto; NIII 30064; MA 12650; vol.10, p.422";"Département des Arts graphiques"
cl020016851;"Etude de main";"Ingres, Jean-Auguste-Dominique";;"RF 4172, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020105748;"La Vierge avec deux anges, apparaissant à un capitaine";"ANONYME FLAMAND fin XVIè s";;"INV 21222, Recto; NIII 28338; MA 12633; Flamands F 1508; vol.9, p.87";"Département des Arts graphiques"
cl020201401;"Apparition de la Vierge avec l'Enfant Jésus sur des nuages à des priants";"ANONYME ITALIEN fin XVIè s";;"INV 11349, Recto; NIII 6430; MA 5968; vol.5, p.280";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020204185;"Apparition de la Vierge à un vieillard et à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16760, Recto; NIII 18412; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204985;"Apparition de la Vierge à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17514, Recto; NIII 19480; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020210523;"La lactation de Saint Bernard";"TROY Jean III de";;"INV 33148, Recto; NIII 30184; MA 12651; vol.13, p.375";"Département des Arts graphiques"
cl020511906;"24 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3089, Recto; Inventaire Autographes C 3089";"Département des Arts graphiques"
cl020511907;"26 juin 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3090, Recto; Inventaire Autographes C 3090";"Département des Arts graphiques"
cl020568659;"Le serviteur délivré";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/272 Recto";"Département des Arts graphiques"
